num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2060;2;2670;"3,28";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173294 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;3;2670;"18,90";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173289 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;4;2670;"24,72";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173278 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;5;2670;"26,32";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004264972834 del 09/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;6;2670;"32,88";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173293 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;7;2670;"34,53";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004271315986 del 14/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;8;2670;"36,66";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173265 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;9;2670;"38,84";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004270525551 del 13/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;10;2670;"45,75";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173285 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;11;2670;"50,91";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173273 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;12;2670;"64,37";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173272 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;13;2670;"65,09";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173286 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;14;2670;"67,84";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173271 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;15;2670;"70,77";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004268137173 del 11/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;16;2670;"99,06";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173281 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;17;2670;"135,80";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173274 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;18;2670;"153,39";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173282 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;19;2670;"168,43";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263097106 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;20;2670;"170,48";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173275 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;21;2670;"176,86";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173277 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;22;2670;"196,01";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173291 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;23;2670;"257,16";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173276 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;24;2670;"316,43";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173263 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;25;2670;"333,45";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173284 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;26;2670;"553,90";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173267 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;27;2670;"1.265,30";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004271315983 del 14/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2060;28;2670;"2.991,31";"7.388,44";ENEL ENERGIA SPA;8646673449;Fatt.n. 004269864752 del 12/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2061;1;2671;"5,28";"724,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173268 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2061;2;2671;"6,72";"724,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173270 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2061;3;2671;"10,58";"724,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004270525553 del 13/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2061;4;2671;"10,58";"724,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004271315985 del 14/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2061;5;2671;"14,34";"724,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173290 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2061;6;2671;"26,67";"724,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173283 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2061;7;2671;"56,62";"724,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173266 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2061;8;2671;"163,07";"724,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173287 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2061;9;2671;"430,25";"724,11";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173264 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2062;1;2672;"94,28";"94,28";ENEL ENERGIA SPA;8646673449;Fatt.n. 004263173269 del 07/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;14;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2063;1;2673;"48,59";"48,59";ENEL ENERGIA SPA;8646673449;Fatt.n. 004271315981 del 14/10/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;20-12-22;6030;16;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-12-22;
2064;1;2674;"369,38";"369,38";Ministero dell'Interno Dipartimento Servizi Demografici; ;Liquidazione diritti carte didentita elettroniche periodo dal 1 Ottobre al 31 Ottobre 2022;21-12-22;1037;2;615;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;21-12-22;
2065;1;2675;"352,59";"352,59";Ministero dell'Interno Dipartimento Servizi Demografici; ;Ripartizione corrispettivi dovuti allo Stato per rilascio Carte didentita elettroniche (CIE) - periodo dall1 al 30 novembre 2022.;21-12-22;1037;2;655;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;21-12-22;
2066;1;2676;"51,24";"51,24";ITALIANA AUDION SRL;Z553863962;Fatt.n. 22121489 del 23/11/2022;21-12-22;1043;3;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21-12-22;
2067;1;2677;"109,80";"109,80";MATOS DI MANNINO GABRIELLA;Z2138F2B78;Fatt.n. 237/A del 15/12/2022;21-12-22;1266;0;650;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;21-12-22;
2068;1;2678;"135,71";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027970 del 22/11/2022 Uff.PATTI ALL'APERTO PER.08-08-2022-09-08-2022 Esecuz. musicali OR 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2068;2;2678;"139,37";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027958 del 22/11/2022 Uff.PATTI PIAZZA DUOMO PER.10-08-2022-11-08-2022 Esecuz. musicali OR 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2068;3;2678;"202,21";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027981 del 22/11/2022 Uff.PATTI VIA CARMINE PER.22-08-2022-23-08-2022 Prosa / Cabaret 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2068;4;2678;"259,64";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027963 del 22/11/2022 Uff.PATTI PIAZZA DUOMO PER.14-08-2022-15-08-2022 Esecuz. musicali OR 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2068;5;2678;"259,64";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027966 del 22/11/2022 Uff.PATTI VIA PROF. PROFETA PER.19-08-2022-20-08-2022 Concerto leggera 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2068;6;2678;"259,64";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027973 del 22/11/2022 Uff.PATTI CONTRADA FIUMARA PER.17-08-2022-18-08-2022 Esecuz. musicali OR 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2068;7;2678;"259,64";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027969 del 22/11/2022 Uff.PATTI VILLA FALCONE BORSELLINO PER.06-08-2022-07-08-2022 Esecuz. musicali OR 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2068;8;2678;"259,64";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027964 del 22/11/2022 Uff.PATTI PIAZZA DUOMO PER.15-08-2022-16-08-2022 Esecuz. musicali OR 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2068;9;2678;"263,30";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027959 del 22/11/2022 Uff.PATTI VIA PROF. PROFETA PER.11-08-2022-12-08-2022 Concerto leggera 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2068;10;2678;"263,30";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027967 del 22/11/2022 Uff.PATTI PIAZZA DUOMO PER.26-08-2022-27-08-2022 Concerto leggera 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2068;11;2678;"273,87";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027968 del 22/11/2022 Uff.PATTI CONTRADA  BOSCHITTO PER.17-09-2022-19-09-2022 Ballo OR 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2068;12;2678;"399,22";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027971 del 22/11/2022 Uff.PATTI PIAZZA DUOMO PER.16-08-2022-17-08-2022 Esecuz. musicali OR 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2068;13;2678;"399,22";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027960 del 22/11/2022 Uff.PATTI VIA PROF. PROFETA PER.12-08-2022-13-08-2022 Concerto leggera 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2068;14;2678;"571,81";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027965 del 22/11/2022 Uff.PATTI PIAZZA DUOMO PER.21-08-2022-22-08-2022 Ballo SM 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2068;15;2678;"593,71";"4.539,92";S.I.A.E. SOCIETA' ITALIANA  AUTORI ED EDITORI MANDATARI; ;Fatt.n. 1622027961 del 22/11/2022 Uff.PATTI PIAZZA DUOMO PER.13-08-2022-13-08-2022 Arte varia 100842320220 Determina n. 144 del 02/08/2022;21-12-22;1512;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2069;1;2679;"152,00";"152,00";PIRICONE MIRENDA S.R.L.;Z78390C052;Fatt.n. 6A del 15/12/2022;21-12-22;1520;1;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-12-22;
2070;1;2680;"1.709,25";"1.709,25";F.M. IMPIANTI SRL;ZEA34F119D;Fatt.n. FE/2022/0016 del 12/12/2022 CodiceCIG: ZEA34F119D;21-12-22;1577;1;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;21-12-22;
2071;1;2681;"1.329,91";"1.329,91";IMMEDIA S.P.A.;ZF737FAF44;Fatt.n. 00020221672 del 18/11/2022 FATTURA ELETTRONICA;21-12-22;1686;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-12-22;
2072;1;2682;"1.647,00";"1.647,00";IMMEDIA S.P.A.;ZF737FAF44;Fatt.n. 00020221613 del 02/11/2022 FATTURA ELETTRONICA;21-12-22;1686;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-12-22;
2073;1;2683;"64,25";"64,25";AL CENTESIMO SOC. COOP. S.R.L.;Z6033E736C;Fatt.n. 29/E del 13/12/2022;21-12-22;1776;0;516;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-12-22;
2074;1;2684;"310,04";"310,04";AL CENTESIMO SOC. COOP. S.R.L.;Z883430037;Fatt.n. 28/E del 13/12/2022;21-12-22;1776;0;651;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-12-22;
2075;1;2685;"5.762,50";"5.762,50";AZIENDA SICILIANA TRASPORTI;9393141929;Fatt.n. 124/S4 del 13/12/2022;21-12-22;2000;9;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-22;
2076;1;2686;"4.897,24";"4.897,24";ARLOTTA FILIPPO;Z50360FDE1;Fatt.n. 17 del 18/05/2022;21-12-22;4134;2;180;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21-12-22;
2077;1;2687;"100,00";"100,00";ARLOTTA FILIPPO;Z50360FDE1;Fatt.n. 18/2022 del 18/05/2022;21-12-22;4134;2;180;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21-12-22;
2081;1;2688;"610,00";"610,00";CAMERA DI COMMERCIO; ;Liquidazione di spesa preventivamente impegnate per canone annuale del servizio di gestione del SUAP attraverso il portale  www.impresainungiorno.gov.it -  Anno 2022.;22-12-22;2100;7;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;23-12-22;
2082;1;2689;"199,96";"199,96";Xerox Spa;ZF21C92253;SALDO Fatt.n. 2200005622 /G  del 21/07/2022;23-12-22;2110;3;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;23-12-22;
2083;1;2690;"18,71";"18,71";Xerox Spa;ZF21C92253;ACCONTO Fatt.n. 2200005622 /G  del 21/07/2022;23-12-22;2110;3;684;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;23-12-22;
2085;1;2691;"84,00";"84,00";ENTE E.S.A.; ;Liquidazione di spesa preventivamente impegnata per: Pagamento dellindennita chilometrica del personale operaio impegnato per la sistemazione e il decespugliamento delle strade agricole e delle aree comunali;23-12-22;1579;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-12-22;
2087;1;2743;"3.900,00";"3.900,00";A.S.D. PETRA; ;Liquidazione contributo allAssociazione  ASD PETRA per le manifestazioni Estate 2022;29-12-22;2000;7;609;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29-12-22;
2089;1;0;"0,86";"1,74";CREDITO VALTELLINESE S.P.A.;ZF5331129B;COMMISSIONE SERVIZI POS-CO.GE.BAN. SERVIZIO POS     PERIODO : 02/22                 ESERCENTE : 5682765 - 00001 (P. 36 -R. 614 del 31/03/2022);30-12-22;1054;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-12-22;
2089;2;0;"0,54";"1,74";CREDITO VALTELLINESE S.P.A.;ZF5331129B;COMMISSIONE SERVIZI POS-CO.GE.BAN. SERVIZIO POS     PERIODO : 02/22                 ESERCENTE : 5682765 - 00001 (P. 37 -R. 615 del 31/03/2022);30-12-22;1054;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-12-22;
