num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
703;11;938;"29,27";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004136736509 del 16/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;12;938;"41,42";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040328 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;13;938;"47,73";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040339 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;14;938;"54,18";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040335 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;15;938;"55,18";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040361 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;16;938;"59,07";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040353 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;17;938;"77,30";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040342 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;18;938;"85,13";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040351 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;19;938;"86,29";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040357 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;20;938;"93,94";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040362 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;21;938;"97,53";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040337 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;22;938;"100,70";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040324 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;23;938;"102,38";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040332 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;24;938;"112,55";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040358 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;25;938;"155,43";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040329 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;26;938;"157,01";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040330 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;27;938;"177,90";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040347 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;28;938;"179,54";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040326 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;29;938;"190,65";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040323 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;30;938;"319,65";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040340 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;31;938;"391,27";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040344 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;32;938;"503,01";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040350 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;33;938;"1.518,51";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040363 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
703;34;938;"3.674,90";"6.934,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040360 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
704;1;939;"-63,68";"1.243,50";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004136736980 del 16/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
704;2;939;"5,06";"1.243,50";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004136736511 del 16/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
704;3;939;"6,12";"1.243,50";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040331 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
704;4;939;"17,10";"1.243,50";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040338 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
704;5;939;"27,23";"1.243,50";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040356 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
704;6;939;"45,48";"1.243,50";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135220865 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
704;7;939;"592,42";"1.243,50";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040333 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
704;8;939;"613,77";"1.243,50";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040365 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
705;1;940;"63,64";"63,64";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040343 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;14;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
706;1;941;"18,00";"62,38";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040367 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;16;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
706;2;941;"44,38";"62,38";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040336 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;16;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
707;1;942;"26,57";"26,57";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004135040354 del 11/05/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;26-05-21;6030;19;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-21;
708;1;992;"1.562,51";"1.562,51";ANTARES GRAFICA SRLS;ZCD2E4F2D0;SALDO Fatt.n. 566  del 27/09/2020 Determina n. 144 del 16/09/2020 - CIG: ZCD2E4F2D0;28-05-21;2004;4;290;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-05-21;
709;1;993;"889,38";"889,38";edilsegnaletica;Z1C2E5A889;"SALDO Fatt.n. FATTPA 10_20  del 29/09/2020 FORNITURA DI CARTELLI IN P.V.C. - ADESIVI E VERNICE SPARTITRAFFICO; GIUSTA DETERMINA n 47 DEL 17/09/2020 : CIG: Z1C2E5A889";28-05-21;2004;4;292;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-05-21;
710;1;994;"729,32";"729,32";HYDROENERGY DI GIANCARLO PANTANO;Z062F50235;SALDO Fatt.n. 14/2021  del 16/03/2021 fornitura e installazione ventilconvettore aula covid ist. comprensivo;28-05-21;2004;4;498;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-05-21;
711;1;995;"175,00";"175,00";ECONOMO COMUNALE; ;Rimborso bollette;28-05-21;1878;9;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-05-21;
712;1;996;"189,40";"189,40";UPM MODENA S.P.A.;ZE62E51BDE;ACCONTO Fatt.n. 2020-FVPA-0000172  del 30/09/2020 FATTURA DI VENDITA DA DDT;28-05-21;2004;4;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-05-21;
713;1;997;"926,90";"926,90";UPM MODENA S.P.A.;ZE62E51BDE;SALDO Fatt.n. 2020-FVPA-0000172  del 30/09/2020 FATTURA DI VENDITA DA DDT;28-05-21;2004;4;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-05-21;
714;1;998;"511,00";"511,00";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211901140176 del 25/05/2021 fattura periodo 31-03-2021 - 30-04-2021;28-05-21;6160;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-05-21;
715;1;999;"200,40";"200,40";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211901140175 del 25/05/2021 fattura 01/04-30/04/2021;28-05-21;6160;1;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28-05-21;
716;1;1000;"432,25";"432,25";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211901140177 del 25/05/2021 fattura 01/04-30/04/2021;28-05-21;6160;3;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-05-21;
717;1;1001;"803,69";"803,69";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211901140178 del 25/05/2021 fattura 01/04-30/04/2021;28-05-21;6160;4;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-05-21;
718;1;1002;"1.327,92";"1.327,92";Wind Tre S.p.A.;Z2F2F1CECD;SALDO Fatt.n. 2021E000005736  del 21/05/2021 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.a r.l.;28-05-21;6040;5;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-05-21;
719;1;1004;"3.146,14";"3.146,14";MONDELLO SANTI;Z8F2FA4605;SALDO Fatt.n. FATTPA 11_21  del 16/05/2021 VS. DARE X MANUTENZIONE E GESTIONE IMPIANTO DI DEPURAZIONE DI C/DA ARABITE - Periodo dal 01/01/21 al 30/04/21;31-05-21;1577;1;591;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;31-05-21;
720;1;1005;"240,00";"240,00";LO PRESTI GIORGIO;Z232F63511;ACCONTO Fatt.n. FATTPA 4_21  del 27/05/2021 INTERVENTI MANUTENZIONE E RIPARAZIONE RETE IDRICA;31-05-21;1570;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;31-05-21;
721;1;1006;"2.749,00";"2.749,00";LO PRESTI GIORGIO;Z232F63511;SALDO Fatt.n. FATTPA 4_21  del 27/05/2021 INTERVENTI MANUTENZIONE E RIPARAZIONE RETE IDRICA;31-05-21;4035;0;121;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;31-05-21;
722;1;1007;"500,00";"500,00";PARROCCHIA S.MARIA E SAN PANCRAZIO; ;funzionamento orologio chiesa S.Maria;31-05-21;1160;1;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;31-05-21;
723;1;1008;"200,00";"200,00";G.A.L. NEBRODI PLUS; ;quota associativa 2021;31-05-21;1765;1;129;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;31-05-21;
724;1;1009;"7.201,95";"7.201,95";UNICREDIT-CASSA REG.LE MESSINA; ;canoni demaniali acque pubbliche anno 2021;31-05-21;1685;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;31-05-21;
727;1;1010;"1.219,21";"1.219,21";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. FPA 277/21  del 25/05/2021 VERSAMENTO QUOTE GIU. 2021;31-05-21;1752;2;9;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31-05-21;
729;1;1011;"227,76";"2.577,44";CAMUTI FRANCO; ;INDENNITA FUNZIONE MAG. 2021;04-06-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-06-21;
729;2;1012;"227,76";"2.577,44";DI BELLA GIANLUCA ANTONINO; ;INDENNITA FUNZIONE MAG. 2021;04-06-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-06-21;
729;3;1013;"1.742,33";"2.577,44";FIORE SALVATORE VITTORIO; ;INDENNITA FUNZIONE MAG. 2021;04-06-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-06-21;
729;4;1014;"151,83";"2.577,44";INTERDONATO ARMANDO; ;INDENNITA FUNZIONE MAG. 2021;04-06-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-06-21;
729;5;1015;"227,76";"2.577,44";MARCHELLO CARMELITA CINZIA; ;INDENNITA FUNZIONE MAG. 2021;04-06-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-06-21;
730;1;1016;"569,40";"569,40";MARTINO DANIELA; ;indennita funzione presidente consiglio GEN./MAG.2021;04-06-21;1001;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-06-21;
731;1;1024;"660,94";"660,94";AGENZIA DELLE ENTRATE-RISCOSSIONE; ;adesione anci sicilia e anci nazionale ANNO 2021;04-06-21;1060;0;122;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;09-06-21;
733;1;1003;"12,05";"12,05";AUTOSTRADE PER L'ITALIA S.p.A.;Z632FA559D;ACCONTO Fatt.n. 900013429D  del 30/05/2021 PEDAGGI AUTOSTRADA MAG.2021;04-06-21;1017;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-06-21;
734;1;1018;"2,65";"2,65";AUTOSTRADE PER L'ITALIA S.p.A.;Z632FA559D;SALDO Fatt.n. 900013429D  del 30/05/2021 PEDAGGI AUTOSTRADA MAG.2021;04-06-21;1017;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-06-21;
735;1;1003;"1,03";"1,03";TELEPASS SPA;Z632FA559D;ACCONTO Fatt.n. 900014488T  del 30/05/2021 TELEPASS MAG.2021;04-06-21;1017;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-06-21;
736;1;1019;"0,23";"0,23";TELEPASS SPA;Z632FA559D;SALDO Fatt.n. 900014488T  del 30/05/2021 TELEPASS MAG.2021;04-06-21;1017;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-06-21;
737;1;1025;"3.908,66";"3.908,66";COMUNE DI MONTALBANO ELICONA; ;SEGRETERIA CONVENZIONATA ANNO 2021- RIMBORSO MESE DI GENNAIO-RATEO 13/MA E CONTRIBUTI;07-06-21;1026;0;139;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09-06-21;
738;1;1026;"182,44";"182,44";A.I.C.C.R.E.; ;QUOTA ASSOCIATIVA ANNO 2021;07-06-21;1060;8;123;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;09-06-21;
739;1;1027;"12.173,49";"12.173,49";IALITE ONLUS; ;SALDO Fatt.n. 100  del 05/05/2021 Servizio di Disabilita Grave DPRS 589-2018 e DDG 2394-2018 -n. 10 Progetti personalizzati per persone in situazione di disabilita grave-Distretto Socio Sanitario D30;07-06-21;2014;0;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-06-21;
740;1;1028;"275,00";"275,00";APS SPORTELLO AMIANTO NAZIONALE; ;ADESIONE PROGETTO SPORTELLO AMIANTO-quota 2021;07-06-21;1060;10;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;09-06-21;
745;1;1033;"745,03";"745,03";SCAFIDI GIUSEPPE;Z8A2FF0474;SALDO Fatt.n. 41/2021  del 24/05/2021 RIFERIMENTO PREVENTIVO N.13/2021 DEL 050/05/2021 SU FIAT PANDA TG CZ832XJ;09-06-21;6070;5;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-06-21;
746;1;1034;"380,68";"380,68";SCAFIDI GIUSEPPE;Z8A2FF0474;SALDO Fatt.n. 42/2021  del 24/05/2021 RIFERIMENTO PREVENTIVO N.12/2021 DEL 05/05/2021 SU IVECO DAILY TG CT940ML;09-06-21;6070;9;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-06-21;
747;1;1035;"3.952,80";"3.952,80";C.G.F.C. S.R.L.;8583221A08;SALDO Fatt.n. 7E  del 01/06/2021 INTERVENTI PRESSO VILLA COMUNALE FALCONE-BORSELLINO;09-06-21;4134;2;685;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09-06-21;
748;1;1036;"951,60";"951,60";WT SRLS;Z5730F1871;ACCONTO Fatt.n. 2120  del 01/06/2021 GIUGNO 2021;09-06-21;6040;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-06-21;
749;1;1037;"122,00";"122,00";WT SRLS;Z5730F1871;ACCONTO Fatt.n. 2120  del 01/06/2021 GIUGNO 2021;09-06-21;6040;10;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-06-21;
750;1;1038;"148,84";"148,84";WT SRLS;Z5730F1871;SALDO Fatt.n. 2120  del 01/06/2021 GIUGNO 2021;09-06-21;6040;17;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-06-21;
751;1;1039;"7.522,35";"7.522,35";LO PRESTI GIORGIO;ZD72FEFBCB;SALDO Fatt.n. FATTPA 5_21  del 02/06/2021 INTERVENTI MANUTENZIONE ACQUEDOTTI E FOGNATURE;09-06-21;10600;17;655;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;09-06-21;
752;1;1040;"87,72";"87,72";AZIENDA SANITARIA PROVINCIALE; ;prestazioni rese dal dipartimento di prevenzione per estumulazione e traslazione salme;09-06-21;1676;2;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-06-21;
753;1;1041;"24,40";"24,40";G.S. AUTO DI FRANZONE & CANNIZZO;Z862FEEDCE;SALDO Fatt.n. 14/P  del 17/05/2021 Fattura emessa enti pubblici;09-06-21;6070;2;618;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-06-21;
