NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
967;1;"400,00";"400,00";ISTITUTO COMPRENSIVO-DISTRETTO DI PATTI N.33; ;"contributo per acquisto registri,stampati ecc. a.s.2016/2017";01-06-2017;6050;16;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-06-14;
968;1;"4.713,10";"4.713,10";COMUNE DI PATTI; ;CANONE LOCAZIONE UFFICIO CIRCOSCRIZIONALE N.37 DI PATTI - ANNO 2017;01-06-2017;2080;1;130;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;2017-06-01;
969;1;"8.000,00";"8.000,00";ASSOCIAZIONE LA VOCE DELLE DONNE; ;CONCESSIONE CONTRIBUTI PER EVENTI 2016;01-06-2017;2000;7;123;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-06-01;
970;1;"2.068,44";"2.068,44";ORIFICI CARMELO-MARTINO CARMELA; ;canone locazione 01/01-30/06/2017;01-06-2017;2230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;5;Fitti di terreni e giacimenti;2017-06-01;
972;1;"762,73";"762,73";GAS NATURALVENDITA ITALIA SPA; ;SALDO Fatt.n. FI17366000004341  del 24/05/2017 CANONI E CONSUMI GAS METANO 01/04-24/05/2017;05-06-2017;6160;3;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-06-08;
973;1;"1.380,55";"1.380,55";AUTOMOBILE CLUB D'ITALIA; ;SALDO Fatt.n. 0000010808  del 14/04/2017 CANONE ANNUALE ABBONAMENTO TP VISURE 2017;05-06-2017;1272;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-06-06;
975;1;"365,87";"2.351,36";GIAMBRONE MASSIMILIANO; ;indennita' funzione 01/06-11/06/2017;07-06-2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-06-08;
975;2;"365,87";"2.351,36";LAURIA FRANCESCA; ;indennita' funzione 01/06-11/06/2017;07-06-2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-06-08;
975;3;"446,94";"2.351,36";TARANTO SALVATORE; ;indennita' funzione 01/06-11/06/2017;07-06-2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-06-08;
975;4;"365,87";"2.351,36";TODARO ANTONINO; ;indennita' funzione 01/06-11/06/2017;07-06-2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-06-08;
975;5;"811,81";"2.351,36";TROVATO ORNELLA; ;indennita' funzione 01/06-11/06/2017;07-06-2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-06-08;
985;1;"607,20";"607,20";TESORIERE COMUNALE-CREDITO SICILIANO;ZEC19551E8;MESSA IN SICUREZZA SCUOLE ELEMENTARI  IST. COMPRENSIVO-SOSTITUZIONE INFISSI-FONDO PROGETTAZIONE ART.93 D.LGS.163/03-80%;07-06-2017;4130;0;541;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;2017-06-15;
1061;1;"2.100,00";"2.100,00";REGIONE SICILIANA; ;comp. commissario straord. D.A.  N.235 DEL 25/10/2016 01/03-30/04/2017;08-06-2017;1002;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-06-08;
1062;1;"936,50";"27.109,37";LO PRESTI GIORGIO;ZA01CBD6FC;SALDO Fatt.n. FATTPA 3_17  del 31/05/2017 LAVORI SISTEMAZIONE STRADE COMUNALI-CONF. IN DISCARICA;08-06-2017;10500;4;543;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;2017-06-15;
1062;2;"26.174,87";"27.109,37";LO PRESTI GIORGIO;ZA01CBD6FC;SALDO Fatt.n. FATTPA 2_17  del 31/05/2017 LAVORI SISTEMAZIONE STRADE COMUNALI-2 SAL;08-06-2017;10500;4;543;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;2017-06-15;
1063;1;"14.809,64";"14.809,64";PRINCIOTTA MELINA;Z511CBD743;ACCONTO Fatt.n. FATTPA 4_17  del 17/05/2017 II S.A.L. SCERBATURA E PULITURA STRADE;08-06-2017;10500;7;546;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;2017-06-08;
1064;1;"4.472,48";"4.472,48";PRINCIOTTA MELINA;ZA511CBD74;SALDO Fatt.n. FATTPA 4_17  del 17/05/2017 II S.A.L. SCERBATURA E PULITURA STRADE;08-06-2017;10500;8;545;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;2017-06-08;
1065;1;"8.000,00";"8.000,00";PARROCCHIA S.MARIA E S.PANCRAZIO; ;CONCESSIONE CONTRIBUTI PER EVENTI 2016;08-06-2017;2000;7;124;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-06-08;
1068;1;"26,56";"26,56";TESORIERE COMUNALE-CREDITO SICILIANO; ;TELEPASS MAG. 2017;12-06-2017;1017;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-06-12;
1069;1;"67,66";"67,66";MyO S.R.L.; ;SALDO Fatt.n. 2040/170011791  del 19/05/2017 fornitura cancelleria;13-06-2017;1043;3;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;2017-06-14;
1070;1;"39,92";"39,92";MyO S.R.L.; ;SALDO Fatt.n. 2040/170003141  del 17/02/2017 MATERIALE CANCELLERIA;13-06-2017;6050;2;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-06-14;
1071;1;"19,93";"19,93";SEA OFFICE S.R.L.; ;SALDO Fatt.n. PA  000001  del 11/01/2017 FATTURAZIONE ELETTRONICA;13-06-2017;1410;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-06-14;
1076;1;"372,10";"372,10";PARAVIA ELEVATORS SERVICE SRL;Z3A0B65038;SALDO Fatt.n. 20151300060  del 30/10/2015 RIPARAZIONE ASCENSORE;19-06-2017;2177;1;526;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-06-20;
1077;1;"162,96";"162,96";AL CENTESIMO SOC. COOP. S.R.L.;ZD51B4C729;ACCONTO Fatt.n. 13/E  del 09/05/2017 generi alim. e materiale d'uso mensa scol. apr.2017;19-06-2017;2000;8;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;2017-06-20;
1078;1;"0,03";"3.738,56";AL CENTESIMO SOC. COOP. S.R.L.;ZD51B4C729;ACCONTO Fatt.n. 13/E  del 09/05/2017 generi alim. e materiale d'uso mensa scol. apr.2017;19-06-2017;2000;8;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;2017-06-20;
1078;2;"3.738,59";"3.738,56";AL CENTESIMO SOC. COOP. S.R.L.;ZD51B4C729;SALDO Fatt.n. 13/E  del 09/05/2017 generi alim. e materiale d'uso mensa scol. apr.2017;19-06-2017;2000;8;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;2017-06-20;
1079;1;"952,28";"2.116,26";LEONE ALBA; ;BONUS SOCIO SANITARIO 2016;19-06-2017;1884;1;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;2017-06-20;
1079;2;"212,70";"2.116,26";LOJACONO GAETANO; ;BONUS SOCIO SANITARIO 2016;19-06-2017;1884;1;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;2017-06-20;
1079;3;"952,28";"2.116,26";TRICOLI CATENA; ;BONUS SOCIO SANITARIO 2016;19-06-2017;1884;1;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;2017-07-07;
1080;1;"423,25";"423,25";LOJACONO GAETANO; ;BONUS SOCIO SANITARIO 2016-QUOTA ENTE;19-06-2017;1884;0;150;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;2017-06-20;
1081;1;"280,00";"280,00";R.G.A. SECURITY S.R.L.;ZAB1E1D4DC;SALDO Fatt.n. 11/D  del 21/04/2017 SERVIZIO MANUTENZIONE ESTINTORI;19-06-2017;1025;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-06-20;
1083;1;"488,12";"488,12";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800795453  del 11/06/2017 FATT.  MAG.2017;20-06-2017;6030;5;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-20;
1084;1;"182,01";"4.849,39";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800795451  del 11/06/2017 FATT. I.P. MAG.2017;20-06-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-20;
1084;2;"4.667,38";"4.849,39";ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800795452  del 11/06/2017 FATT. I.P. MAG.2017;20-06-2017;6030;12;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-20;
1093;1;"32,46";"32,46";POINT SERVICE S.R.L.; ;SALDO Fatt.n. 97/2017/PA  del 05/06/2017 assistenza su PC;22-06-2017;2120;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;2017-06-23;
1094;1;"14,08";"14,08";MUSCA VINCENZO LEONE; ;SALDO Fatt.n. FATTPA 1_17  del 14/06/2017 registro personalizzato;22-06-2017;6050;9;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-06-23;
1097;1;"5,90";"3.268,82";TELECOM ITALIA S.P.A.; ;Fatt.n. 8A00461679 del 07/06/2017 4BIM 2017;23-06-2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-07-03;
1097;2;"83,81";"3.268,82";TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00292636 del 07/06/2017 4BIM 2017;23-06-2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-07-03;
1097;3;"151,06";"3.268,82";TELECOM ITALIA S.P.A.; ;Fatt.n. 4222217800001924 del 07/06/2017 4BIM 2017;23-06-2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-07-03;
1097;4;"389,98";"3.268,82";TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00293838 del 07/06/2017 4BIM 2017;23-06-2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-07-03;
1097;5;"793,12";"3.268,82";TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00290845 del 07/06/2017 4BIM 2017;23-06-2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-07-03;
1097;6;"833,48";"3.268,82";TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00293794 del 07/06/2017 4BIM 2017;23-06-2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-07-03;
1097;7;"1.013,47";"3.268,82";TELECOM ITALIA S.P.A.; ;Fatt.n. 4220917800005900 del 07/06/2017 4BIM 2017;23-06-2017;6040;5;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-07-03;
1098;1;"76,31";"206,63";TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00291335 del 07/06/2017 4BIM 2017;23-06-2017;6040;6;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-07-03;
1098;2;"129,32";"206,63";TELECOM ITALIA S.P.A.; ;Fatt.n. 4220917800005807 del 07/06/2017 4BIM 2017;23-06-2017;6040;6;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-07-03;
1099;1;"76,31";"178,48";TELECOM ITALIA S.P.A.; ;Fatt.n. 8V00293009 del 07/06/2017 4BIM 2017;23-06-2017;6040;10;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-07-03;
1099;2;"102,17";"178,48";TELECOM ITALIA S.P.A.; ;Fatt.n. 4220917800005900 del 07/06/2017 4BIM 2017;23-06-2017;6040;10;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-07-03;
1100;1;"22,80";"22,80";P.A.G.M. DI MANNINO GIOVANNI; ;SALDO Fatt.n. FATTPA 5_17  del 19/06/2017 revisione automezzi ct914ml-cw015th;23-06-2017;6070;9;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";2017-06-23;
1102;1;"300,00";"300,00";TOMEO KATIA;Z481E1523F;ACCONTO Fatt.n. 1 / FE  del 30/05/2017 ACC. C.T. ACCATASTAMENTO IMMOBILI COMUNALI;26-06-2017;2220;0;49;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;2017-06-26;
1103;1;"1.100,00";"1.100,00";TOMEO KATIA;Z481E1523F;ACCONTO Fatt.n. 1 / FE  del 30/05/2017 ACC. C.T. ACCATASTAMENTO IMMOBILI COMUNALI;26-06-2017;2000;13;152;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;2017-06-26;
1104;1;"2.700,00";"2.700,00";TOMEO KATIA;Z481E1523F;SALDO Fatt.n. 1 / FE  del 30/05/2017 ACC. C.T. ACCATASTAMENTO IMMOBILI COMUNALI;26-06-2017;2220;0;153;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;2017-06-26;
1105;1;"416,62";"416,62";T.A.I. SRL;ZAE1B134A8;SALDO Fatt.n. FATTPA 6_17  del 19/05/2017 trasporto studenti apr.2017;26-06-2017;2000;9;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-06-26;
1106;1;"11.985,04";"11.985,04";BUTTICE' LUIGI;5155373C5F;SALDO Fatt.n. 6/PA  del 10/05/2017 rimb. spese studio geotecnico lavori via l. da vinci;26-06-2017;5276;1;159;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;2017-06-28;
1107;1;"0,01";"6.340,47";SOCIETA' COOP.  NUOVI ORIZZONTI ARL;6935897345;"SALDO Fatt.n. 19/ P.A.  del 05/06/2017 SERVIZIO DI ASSISTENZA DOMICILIARE RIVOLTO AGLI ANZIANI, AI DIVERSAMENTE ABILI, AI MINORI ED AI NUCLEI FAMILIARI IN CONDIZIONI DI DISAGIO. - ANNO 2017 VERBALE DI AFFIDAMENTO PER L'ESECUZIONE D'URGENZA";26-06-2017;1878;2;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;2017-06-26;
1107;2;"6.340,48";"6.340,47";SOCIETA' COOP.  NUOVI ORIZZONTI ARL;6935897345;"SALDO Fatt.n. 19/ P.A.  del 05/06/2017 SERVIZIO DI ASSISTENZA DOMICILIARE RIVOLTO AGLI ANZIANI, AI DIVERSAMENTE ABILI, AI MINORI ED AI NUCLEI FAMILIARI IN CONDIZIONI DI DISAGIO. - ANNO 2017 VERBALE DI AFFIDAMENTO PER L'ESECUZIONE D'URGENZA";26-06-2017;1878;2;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;2017-06-26;
1108;1;"393,15";"5.221,20";CARTAREGIA COSIMO;Z1F1CC9C96;SALDO Fatt.n. 11/PA  del 22/05/2017 Rif. Determina  n.285 del 30/12/2016-manutenz. imp. pubbl. illuminazione apr.2017;26-06-2017;3930;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;2017-06-26;
1108;2;"1.013,62";"5.221,20";CARTAREGIA COSIMO;Z1F1CC9C96;SALDO Fatt.n. 8/PA  del 10/04/2017 Rif. Determina  n.285 del 30/12/2016-manutenzione imp. pubblica illuminazione marzo 2017;26-06-2017;3930;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;2017-06-26;
1108;3;"1.870,82";"5.221,20";CARTAREGIA COSIMO;Z1F1CC9C96;SALDO Fatt.n. 12/PA  del 06/06/2017 Rif. Determina  n.285 del 30/12/2016-MANUTENZ. IMP. PUBBL. ILLUMINAZIONE MAG.2017;26-06-2017;3930;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;2017-06-26;
1108;4;"1.946,61";"5.221,20";CARTAREGIA COSIMO;Z1F1CC9C96;SALDO Fatt.n. 7/PA  del 08/03/2017 Rif. Determina  n.285 del 30/12/2016-MANUTENZ. IMP. PUBBLICA ILLUMINAZIONE FEB.2017;26-06-2017;3930;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;2017-06-26;
1109;1;"2.487,00";"2.487,00";CARTAREGIA COSIMO;Z2F1CC6226;ACCONTO Fatt.n. 1/PA  del 12/01/2017 manutenzione straord. imp. riscaldamento ist. comprensivo;26-06-2017;3010;3;538;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;2017-06-26;
1110;1;"0,12";"1.900,00";CARTAREGIA COSIMO;Z2F1CC6226;SALDO Fatt.n. 13/PA  del 20/06/2017 Rif. Fattura  n. 1/PA  del 12/01/2017;26-06-2017;4035;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;2017-06-26;
1110;2;"1.900,12";"1.900,00";CARTAREGIA COSIMO;Z2F1CC6226;SALDO Fatt.n. 1/PA  del 12/01/2017 manutenzione straord. imp. riscaldamento ist. comprensivo;26-06-2017;4035;0;539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;2017-06-26;
1111;1;"2.000,00";"2.000,00";CARTAREGIA COSIMO;Z591CCA947;ACCONTO Fatt.n. 9/PA  del 10/04/2017 Rif. Determina  n.286 del 30/12/2016-manutenzione impianti riscaldamento e condizionatori;26-06-2017;1025;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-06-26;
1112;1;"112,50";"112,50";CARTAREGIA COSIMO;Z591CCA947;SALDO Fatt.n. 9/PA  del 10/04/2017 Rif. Determina  n.286 del 30/12/2016-manutenzione impianti riscaldamento e condizionatori;26-06-2017;6120;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-06-26;
1113;1;"822,52";"822,52";CARTAREGIA COSIMO;ZA31BB8313;SALDO Fatt.n. 17/PA  del 29/12/2016 VERBALE SOMMA URGENZA-RIPRISTINO IMPIANTO IDRICO CASA DI RIPOSO VILLA MARIA';26-06-2017;1025;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-06-26;
1118;1;"1.472,64";"1.472,64";Pi.Eco S.r.l.;Z1D1B9D2D9;SALDO Fatt.n. 65  del 15/06/2017 CONFERIMENTO RIFIUTI BIODEGRADABILI MAGGIO 2017;28-06-2017;1743;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;2017-06-28;
1119;1;"1.375,11";"1.375,11";Pi.Eco S.r.l.;Z1D1B9D2D9;SALDO Fatt.n. 66  del 15/06/2017 CONFERIMENTO RIFIUTI BIODEGRADABILI APRILE 2017;28-06-2017;1743;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;2017-06-28;
1120;1;"1.650,00";"1.650,00";Eco.Geos S.r.l.;Z2C1E9B0DE;SALDO Fatt.n. 20|2017  del 20/06/2017 raccolta rifiuti differenziati 18/05-18/06/2017;28-06-2017;1744;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;2017-06-28;
1121;1;"5.000,00";"5.000,00";COMPONENTI SEGGI ELETTORALI; ;ELEZIONI DEL SINDACO E DEL C.C. 11/06/2017-comp. componenti seggi elettorali;28-06-2017;1030;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;2017-07-21;
1122;1;"2.495,10";"2.495,10";FURNARI GIACOMO; ;RIMBORSO SPESE LEGALI;28-06-2017;1058;4;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-06-28;
1123;1;"132,67";"724,43";CAMPANELLA GIUSEPPINA; ;EROGAZIONE CONTRIBUTO STUDENTI RESIDENTI NELLE FRAZIONI A.S.2016/2017;28-06-2017;2000;9;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-06-28;
1123;2;"183,70";"724,43";CHIARINO VANESSA; ;EROGAZIONE CONTRIBUTO STUDENTI RESIDENTI NELLE FRAZIONI A.S.2016/2017;28-06-2017;2000;9;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-06-28;
1123;3;"113,12";"724,43";D'AMBRA GIOVANNI; ;EROGAZIONE CONTRIBUTO STUDENTI RESIDENTI NELLE FRAZIONI A.S.2016/2017;28-06-2017;2000;9;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-07-27;
1123;4;"127,26";"724,43";GRANATA MARIA SANTA; ;EROGAZIONE CONTRIBUTO STUDENTI RESIDENTI NELLE FRAZIONI A.S.2016/2017;28-06-2017;2000;9;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-06-28;
1123;5;"170,68";"724,43";VENTIMIGLIA ANTONINO; ;EROGAZIONE CONTRIBUTO STUDENTI RESIDENTI NELLE FRAZIONI A.S.2016/2017;28-06-2017;2000;9;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-06-28;
1124;1;"3.000,00";"3.000,00";ASS. ANFFAS ONLUS PATTI; ;ACCORDO ANFFAS ACCOGLIENZA E SUPPORTO DISABILI  ANNO 2017-acconto;28-06-2017;1888;0;163;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;2017-06-28;
