num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1166;27;1563;"1.339,43";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158195957 del 13/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1166;28;1563;"2.506,04";"6.805,59";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158195958 del 13/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1167;1;1564;"4,89";"1.378,74";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856626 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1167;2;1564;"22,92";"1.378,74";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856639 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1167;3;1564;"52,36";"1.378,74";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158195960 del 13/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1167;4;1564;"52,36";"1.378,74";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158195959 del 13/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1167;5;1564;"69,13";"1.378,74";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856624 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1167;6;1564;"547,21";"1.378,74";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856622 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1167;7;1564;"629,87";"1.378,74";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856625 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;13;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1168;1;1565;"165,53";"165,53";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856628 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;14;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1169;1;1566;"14,98";"62,06";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856644 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;16;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1169;2;1566;"47,08";"62,06";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158195951 del 13/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;16;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1170;1;1567;"21,17";"21,17";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004151856627 del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;18-08-21;6030;19;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-08-21;
1171;1;1568;"3.000,00";"3.000,00";MONDELLO MARIO FILIPPO; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.225 DEL 10/03/2021 TRIB. DI PATTI - I RATA;18-08-21;10600;34;277;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;18-08-21;
1172;1;1569;"5.746,05";"5.746,05";CATERING S.R.L.;ZF4301608F;ACCONTO Fatt.n. 40/2021/PA  del 02/06/2021 Servizio di Refezione Scolastica Periodo: Maggio  2021;18-08-21;2000;8;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18-08-21;
1173;1;1570;"4.659,90";"4.659,90";CATERING S.R.L.;ZF4301608F;SALDO Fatt.n. 40/2021/PA  del 02/06/2021 Servizio di Refezione Scolastica Periodo: Maggio  2021;18-08-21;2000;8;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18-08-21;
1174;1;1571;"18.567,05";"18.567,05";LO PRESTI GIORGIO;Z232F63511;SALDO Fatt.n. FATTPA 6_21  del 16/08/2021 interventi manutenzione rete idrica;23-08-21;10600;17;284;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;23-08-21;
1175;1;1572;"1.729,63";"1.729,63";RISCOSSIONE SICILIA SPA; ;"Restituzione somme stornate ai sensi del D.L. n.119/2018, art.4, comma 2, lett. b).";23-08-21;1157;2;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;23-08-21;
1176;1;1573;"12,04";"12,04";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211902008373 del 23/08/2021 CANONI E CONSUMI GAS LUG.2021;25-08-21;6160;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-08-21;
1177;1;1574;"53,52";"53,52";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211902008372 del 23/08/2021 CANONI E CONSUMI GAS LUG.2021;25-08-21;6160;1;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-08-21;
1178;1;1575;"53,52";"53,52";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211902008374 del 23/08/2021 CANONI E CONSUMI GAS LUG.2021;25-08-21;6160;3;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-08-21;
1179;1;1576;"10,89";"10,89";ESTRA ENERGIE S.R.L.;Z832EE54A0;SALDO Fatt.n. 211902008375 del 23/08/2021 CANONI E CONSUMI GAS LUG.2021;25-08-21;6160;4;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-08-21;
1180;1;1577;"143,97";"143,97";AL CENTESIMO SOC. COOP. S.R.L.;Z452FA0FC2;SALDO Fatt.n. 16/E  del 02/08/2021 CARNE PER ASILO NIDO;25-08-21;1776;0;549;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-08-21;
1181;1;1578;"525,91";"525,91";L'ISOLETTA DEL RISPARMIO SRLS;ZDB2FA559A;SALDO Fatt.n. FPA 7/21  del 16/08/2021 GENERI ALIMENTARI PER ASILO NIDO;25-08-21;1776;0;661;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-08-21;
1182;1;1622;"1.220,00";"1.220,00";TORRE SPETTACOLI DI TORRE ALESSANDRA;Z8A32A8A80;SALDO Fatt.n. 09  del 23/08/2021 NOLEGGIO SERVICE AUDIO E LUCI PER MANIFESTAZIONI ESTATE 2021;30-08-21;1512;1;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-08-21;
1183;1;1623;"1.464,00";"1.464,00";TORRE SPETTACOLI DI TORRE ALESSANDRA;Z3632BCDF7;SALDO Fatt.n. 07  del 23/08/2021 NOLEGGIO SERVICE AUDIO E LUCI PER MANIFESTAZIONI ESTATE 2021;30-08-21;1512;1;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-08-21;
1184;1;1624;"7.000,00";"7.000,00";SALPIETRO SALVATORE;Z422FC640E;"SALDO Fatt.n. 4/2021  del 05/08/2021 Determina a contrarre,afidamento e impegno di somme per la realizzazione del progetto di democrazia partecipata  denominato  Alla scoperta dei sentieri nascosti. Delibera G.M. n.256 del 4.11.2020";30-08-21;1483;1;542;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-08-21;
1185;1;1625;"102,00";"102,00";CERTO MICHAEL;Z9E32A4A47;SALDO Fatt.n. 2/E  del 20/08/2021 MANIFESTI PER MANIFESTAZIONI ESTATE 2021;30-08-21;1512;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-08-21;
1186;1;1626;"2.750,00";"2.750,00";AGRICANTUS SOC.COOP.CULTURALE A.R.L.;Z6832ABF1B;SALDO Fatt.n. 6  del 19/08/2021 SPETTACOLO TEATRO COMICO POPOLARE ESTATE 2021;30-08-21;1512;1;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-08-21;
1187;1;1627;"-4.242,53";"4.405,79";MODICA ANGELO; ;SALDO Fatt.n. FPA 2/21  del 07/06/2021 CTU  SENTENZA N. 450 DEL 03/06/2021;30-08-21;12177;0;286;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;30-08-21;
1187;2;1627;"4.242,53";"4.405,79";MODICA ANGELO; ;SALDO Fatt.n. FPA 1/21  del 04/06/2021 CTU  SENTENZA N. 450 DEL 03/06/2021;30-08-21;12177;0;286;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;30-08-21;
1187;3;1627;"4.405,79";"4.405,79";MODICA ANGELO; ;SALDO Fatt.n. FPA 3/21  del 03/08/2021 CTU  SENTENZA N. 450 DEL 03/06/2021;30-08-21;12177;0;286;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;30-08-21;
1188;1;1628;"1.219,21";"1.219,21";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. FPA 451/21  del 26/08/2021 versamento quota sett.2021;30-08-21;1752;2;9;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;30-08-21;
1189;1;1629;"225,00";"225,00";COMUNE DI PATTI; ;ORDINANZA INGIUNZIONE PAGAMENTO  SANZIONE AMMINISTRATIVA N.99 DEL 01/06/2021 P.M.;30-08-21;1157;3;292;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;01-09-21;
1191;1;1630;"227,76";"2.577,44";CAMUTI FRANCO; ;INDENNITA FUNZIONE AGO. 2021;01-09-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-09-21;
1191;2;1631;"227,76";"2.577,44";DI BELLA GIANLUCA ANTONINO; ;INDENNITA FUNZIONE AGO. 2021;01-09-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-09-21;
1191;3;1632;"1.742,33";"2.577,44";FIORE SALVATORE VITTORIO; ;INDENNITA FUNZIONE AGO. 2021;01-09-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-09-21;
1191;4;1633;"151,83";"2.577,44";INTERDONATO ARMANDO; ;INDENNITA FUNZIONE AGO. 2021;01-09-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-09-21;
1191;5;1634;"227,76";"2.577,44";MARCHELLO CARMELITA CINZIA; ;INDENNITA FUNZIONE AGO. 2021;01-09-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-09-21;
1192;1;1635;"113,88";"113,88";MARTINO DANIELA; ;indennita funzione presidente consiglio agosto 2021;01-09-21;1001;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-09-21;
1193;1;1636;"445,30";"445,30";CAPONE LAB S.R.L.;Z6E2FF92EB;SALDO Fatt.n. FATTPA 57_21  del 31/08/2021 campionamento ed analisi acque uso umano;01-09-21;1578;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";01-09-21;
1194;1;1621;"6,23";"6,23";AUTOSTRADE PER L'ITALIA S.p.A.;Z632FA559D;ACCONTO Fatt.n. 900022776D  del 30/08/2021 PEDAGGI AUTOSTRADALI AGO.2021;01-09-21;1017;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-09-21;
1195;1;1637;"1,37";"1,37";AUTOSTRADE PER L'ITALIA S.p.A.;Z632FA559D;SALDO Fatt.n. 900022776D  del 30/08/2021 PEDAGGI AUTOSTRADALI AGO.2021;01-09-21;1017;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-09-21;
1196;1;1621;"1,03";"1,03";TELEPASS SPA;Z632FA559D;ACCONTO Fatt.n. 900024329T  del 30/08/2021 CANONE TELEPASS AGO.2021;01-09-21;1017;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-09-21;
1197;1;1638;"0,23";"0,23";TELEPASS SPA;Z632FA559D;SALDO Fatt.n. 900024329T  del 30/08/2021 CANONE TELEPASS AGO.2021;01-09-21;1017;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-09-21;
1198;1;1639;"2.318,00";"2.318,00";ABRAMO ANTONINO;ZDA326ECEE;SALDO Fatt.n. FPA 7/21  del 18/08/2021 FORNITURA E MONTAGGIO PORTA BOX CONTENITORE PER ASILO NIDO COMUNALE;08-09-21;1776;0;715;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-09-21;
1199;1;1640;"352,59";"352,59";Ministero dell'Interno Dipartimento Servizi Demografici; ;CAPO X CAP.3746-COMUNE DI SAN PIERO PATTI CORRISPETTIVO PER RILASCIO N. 21 C.I.E. LUG.2021;13-09-21;1037;2;298;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;13-09-21;
1200;1;1641;"7.738,24";"7.738,24";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 1830  del 31/08/2021 CONFERIMENTO RIFIUTI IN DISCARICA AGO.2021;13-09-21;1743;0;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;13-09-21;
1201;1;1642;"3.500,00";"3.500,00";OPT SCUOLA EDILE CPT MESSINA;ZA5308AAAB;SALDO Fatt.n. FPA 55/21  del 26/08/2021 SERVIZIO PREVENZIONE E PROTEZIONE D.LVO 81/2008;13-09-21;2155;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";13-09-21;
1202;1;1643;"3.000,00";"3.000,00";MONDELLO MARIO FILIPPO; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.225 DEL 10/03/2021 TRIB. DI PATTI-II RATA;13-09-21;10600;34;277;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;13-09-21;
1203;1;1644;"651,48";"651,48";Golem Net srl;ZEC3048940;SALDO Fatt.n. FVL293  del 31/08/2021;13-09-21;2100;2;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;13-09-21;
1204;1;1645;"6.678,21";"13.356,42";IRIDE SOC. COOP.SOCIALE;8656167EF8;SALDO Fatt.n. 593  del 01/09/2021 ASS.ZA DOM. ANZIANI AGO.2021;13-09-21;1878;2;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-09-21;
1204;2;1645;"6.678,21";"13.356,42";IRIDE SOC. COOP.SOCIALE;8656167EF8;SALDO Fatt.n. 587  del 27/08/2021 ASS.ZA DOM. ANZIANI LUG.2021;13-09-21;1878;2;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-09-21;
1205;1;1677;"1.010,00";"1.010,00";CERTO MICHAEL;ZEC32B38F7;SALDO Fatt.n. 3/E  del 01/09/2021 FORNITURA N.500 LIBRI;15-09-21;1512;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;15-09-21;
1206;1;1678;"900,00";"900,00";No Limits;Z7032BB17A;SALDO Fatt.n. FPA 2/21  del 23/08/2021 SPETTACOLO MUSICALE ARISTOS;15-09-21;1512;1;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;15-09-21;
1207;1;1679;"440,00";"440,00";No Limits;ZD632A4AAA;SALDO Fatt.n. FPA 1/21  del 23/08/2021 SPETTACOLO MUSICALE TONY SCOLARO;15-09-21;1512;1;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;15-09-21;
1208;1;1680;"710,82";"710,82";AL CENTESIMO SOC. COOP. S.R.L.; ;SALDO Fatt.n. 17/E  del 01/09/2021 buoni spesa agosto 2021;15-09-21;2002;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-09-21;
1209;1;1681;"122,40";"540,95";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941046 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1209;2;1681;"418,55";"540,95";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941030 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1210;1;1682;"33,95";"33,95";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941041 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;7;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1211;1;1683;"35,32";"35,32";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941059 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;8;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1212;1;1684;"61,63";"132,30";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941027 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;9;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1212;2;1684;"70,67";"132,30";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941049 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;9;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1213;1;1685;"226,32";"226,32";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941060 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1214;1;1686;"102,19";"418,46";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941028 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;11;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1214;2;1686;"316,27";"418,46";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941045 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;11;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1215;1;1687;"-103,99";"2.367,43";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004163783684 del 12/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1215;2;1687;"-0,34";"2.367,43";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004163783683 del 12/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1215;3;1687;"4,12";"2.367,43";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004163108512 del 11/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1215;4;1687;"11,42";"2.367,43";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941037 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1215;5;1687;"22,81";"2.367,43";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941057 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1215;6;1687;"26,29";"2.367,43";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941032 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1215;7;1687;"28,39";"2.367,43";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941044 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1215;8;1687;"40,88";"2.367,43";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941061 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1215;9;1687;"50,61";"2.367,43";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941056 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1215;10;1687;"55,02";"2.367,43";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004158941052 del 07/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
1215;11;1687;"56,79";"2.367,43";ENEL ENERGIA SPA;8646673449;SALDO Fatt.n. 004163108513 del 11/09/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;15-09-21;6030;12;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-09-21;
