num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
655;2;911;"160,15";"1.159,25";MESSINA GIUSEPPE; ;ORD. PROTEZIONE CIVILE N.658/29.03.20-ACQUISIZIONE BUONI SPESA;28-05-20;2002;0;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-05-20;
657;1;915;"261,35";"2.700,61";CAMUTI FRANCO; ;INDENNITA FUNZIONE MAGGIO 2020;01-06-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-06-20;
657;2;916;"261,35";"2.700,61";DI BELLA GIANLUCA ANTONINO; ;INDENNITA FUNZIONE MAGGIO 2020;01-06-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-06-20;
657;3;917;"1.742,33";"2.700,61";FIORE SALVATORE VITTORIO; ;INDENNITA FUNZIONE MAGGIO 2020;01-06-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-06-20;
657;4;918;"174,23";"2.700,61";INTERDONATO ARMANDO; ;INDENNITA FUNZIONE MAGGIO 2020;01-06-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-06-20;
657;5;919;"261,35";"2.700,61";MARCHELLO CARMELITA CINZIA; ;INDENNITA FUNZIONE MAGGIO 2020;01-06-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-06-20;
658;1;920;"261,32";"261,32";SCAFIDI GIUSEPPE;Z1F2B5B1F4;SALDO Fatt.n. 31/2020 del 13/05/2020 pneumatici per automezzi comunali;01-06-20;6070;4;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-06-20;
659;1;921;"95,20";"95,20";SCAFIDI GIUSEPPE;Z1F2B5B1F4;SALDO Fatt.n. 29/2020 del 13/05/2020 pneumatici per automezzi;01-06-20;6070;5;643;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-06-20;
660;1;922;"232,29";"232,29";SCAFIDI GIUSEPPE;Z1F2B5B1F4;SALDO Fatt.n. 30/2020 del 13/05/2020 pneumatici per automezzi comunali;01-06-20;6070;9;645;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-06-20;
661;1;923;"458,05";"1.013,88";SCAFIDI GIUSEPPE;ZEE2B64EBC;SALDO Fatt.n. 34/2020 del 13/05/2020 manutenzione automezzo DD917SG;01-06-20;6070;4;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-06-20;
661;2;923;"555,83";"1.013,88";SCAFIDI GIUSEPPE;ZEE2B64EBC;SALDO Fatt.n. 35/2020 del 14/05/2020 manutenzione automezzo CN409JZ;01-06-20;6070;4;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-06-20;
662;1;924;"269,73";"1.205,31";SCAFIDI GIUSEPPE;ZEE2B64EBC;SALDO Fatt.n. 37/2020 del 14/05/2020 manutenzione automezzo BE181ZH;01-06-20;6070;5;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-06-20;
662;2;924;"450,06";"1.205,31";SCAFIDI GIUSEPPE;ZEE2B64EBC;SALDO Fatt.n. 33/2020 del 13/05/2020 manutenzione automezzo ME394965;01-06-20;6070;5;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-06-20;
662;3;924;"485,52";"1.205,31";SCAFIDI GIUSEPPE;ZEE2B64EBC;SALDO Fatt.n. 32/2020 del 13/05/2020 manutenzione automezzo ME394965;01-06-20;6070;5;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-06-20;
663;1;925;"230,42";"230,42";SCAFIDI GIUSEPPE;ZEE2B64EBC;SALDO Fatt.n. 36/2020 del 14/05/2020 manutenzione automezzo CW015TH;01-06-20;6070;9;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-06-20;
664;1;913;"227,65";"227,65";TIM SPA;ZD22ABD573;SALDO Fatt.n. 8V00189008  del 11/05/2020 CANONI E UTENZE TELEFONIA FISSA  3 BIM.2020;01-06-20;6040;9;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-06-20;
665;1;926;"4.804,53";"4.804,53";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 971  del 30/04/2020 CONFERIMENTO RIFIUTI IN DISCARICA APRILE 2020;01-06-20;1743;0;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-06-20;
666;1;927;"1.086,23";"2.172,46";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. 220  del 24/04/2020 Quota struttura aziendale SRR Messina Provincia;01-06-20;1752;2;44;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01-06-20;
666;2;927;"1.086,23";"2.172,46";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. 277  del 21/05/2020 Quota struttura aziendale SRR Messina Provincia GIU.2020;01-06-20;1752;2;44;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01-06-20;
667;1;928;"5,31";"5,31";AGSM ENERGIA SPA;ZC72A44FC9;SALDO Fatt.n. FE000120200000945969 del 28/05/2020 FE000120200000000000945969B/BOLLETTAZIONE MASSIVA;04-06-20;6160;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-06-20;
668;1;929;"52,17";"52,17";AGSM ENERGIA SPA;ZC72A44FC9;SALDO Fatt.n. FE000120200000945967 del 28/05/2020 FE000120200000000000945967B/BOLLETTAZIONE MASSIVA;04-06-20;6160;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-06-20;
669;1;930;"14,99";"14,99";AGSM ENERGIA SPA;ZC72A44FC9;SALDO Fatt.n. FE000120200000945964 del 28/05/2020 FE000120200000000000945964B/BOLLETTAZIONE MASSIVA;04-06-20;6160;2;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-06-20;
670;1;931;"52,17";"52,17";AGSM ENERGIA SPA;ZC72A44FC9;SALDO Fatt.n. FE000120200000945971 del 28/05/2020 FE000120200000000000945971B/BOLLETTAZIONE MASSIVA;04-06-20;6160;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-06-20;
671;1;932;"901,69";"901,69";AGSM ENERGIA SPA;Z552A6E73B;SALDO Fatt.n. FE000120200000945716 del 28/05/2020 FE000120200000000000945716B/BOLLETTAZIONE MASSIVA;04-06-20;6160;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-06-20;
673;1;934;"24.607,42";"24.607,42";Eco.Geos S.r.l.;8090302868;"ACCONTO Fatt.n. FE/2020/0026  del 14/05/2020 SERVIZIO SPAZZAMENTO,RACC. E TRASPORTO RIFIUTI APR.2020";04-06-20;1744;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-06-20;
674;1;935;"312,07";"312,07";Eco.Geos S.r.l.;8090302868;"SALDO Fatt.n. FE/2020/0026  del 14/05/2020 SERVIZIO SPAZZAMENTO,RACC. E TRASPORTO RIFIUTI APR.2020";04-06-20;1744;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-06-20;
680;1;912;"1,23";"1,23";AUTOSTRADE PER L'ITALIA S.p.A.;Z342B580B5;ACCONTO Fatt.n. 900009191D  del 30/05/2020 PEDAGGI AUTOSTRADA;11-06-20;1017;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-06-20;
681;1;936;"0,27";"0,27";AUTOSTRADE PER L'ITALIA S.p.A.;Z342B580B5;SALDO Fatt.n. 900009191D  del 30/05/2020 PEDAGGI AUTOSTRADA;11-06-20;1017;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-06-20;
682;1;912;"2,07";"2,07";TELEPASS SPA;Z342B580B5;ACCONTO Fatt.n. 900010076T  del 30/05/2020 CANONE TELEPASS;11-06-20;1017;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-06-20;
683;1;937;"0,46";"0,46";TELEPASS SPA;Z342B580B5;SALDO Fatt.n. 900010076T  del 30/05/2020 CANONE TELEPASS;11-06-20;1017;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-06-20;
684;1;938;"70,25";"407,73";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190837 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
684;2;938;"337,48";"407,73";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190838 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
685;1;939;"41,22";"41,22";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190846 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;6;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
686;1;940;"22,05";"22,05";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036322448 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;7;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
687;1;941;"19,56";"39,49";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190819 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
687;2;941;"19,93";"39,49";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190848 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
688;1;942;"61,10";"61,10";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190844 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;9;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
689;1;943;"256,66";"256,66";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190835 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;10;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
690;1;944;"31,17";"96,21";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190853 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
690;2;944;"65,04";"96,21";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190815 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;1;945;"6,56";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190823 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;2;945;"9,28";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190830 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;3;945;"24,05";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190841 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;4;945;"32,53";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190834 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;5;945;"37,32";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190855 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;6;945;"47,87";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190828 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;7;945;"49,40";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190816 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;8;945;"53,19";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190842 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;9;945;"72,80";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190850 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;10;945;"83,33";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190824 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;11;945;"96,82";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190840 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;12;945;"102,81";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190821 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;13;945;"108,25";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190851 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;14;945;"119,02";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190812 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;15;945;"158,72";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190847 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;16;945;"177,16";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190818 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;17;945;"206,47";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190817 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;18;945;"233,96";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190814 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;19;945;"250,89";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190836 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;20;945;"271,93";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190811 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;21;945;"360,13";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190829 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;22;945;"512,11";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190833 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;23;945;"516,16";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190839 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;24;945;"1.766,91";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190852 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
691;25;945;"4.208,91";"9.506,58";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190849 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
692;1;946;"6,19";"1.030,49";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190820 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
692;2;946;"11,91";"1.030,49";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190831 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
692;3;946;"17,97";"1.030,49";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190827 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
692;4;946;"30,22";"1.030,49";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190845 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
692;5;946;"440,59";"1.030,49";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190822 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
692;6;946;"523,61";"1.030,49";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190854 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
693;1;947;"27,76";"27,76";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190832 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;14;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
694;1;948;"19,56";"74,68";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190856 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;16;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
694;2;948;"55,12";"74,68";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190825 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;16;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
695;1;949;"30,67";"30,67";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004036190843 del 06/06/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;11-06-20;6030;19;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
696;1;950;"3.300,00";"3.300,00";Eco.Geos S.r.l.;8090302868;SALDO Fatt.n. FE/2020/0031  del 31/05/2020;11-06-20;1744;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;11-06-20;
697;1;951;"7.016,34";"7.016,34";BENFATTA SALVATORE & C. S.N.C.;Z092B03CBD;SALDO Fatt.n. 1  del 19/05/2020 MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE LAVORI FINO AL 30/04/2020;11-06-20;3930;1;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-06-20;
698;1;952;"720,00";"720,00";UNIPOL  ASSICURAZIONI;ZA32CB58EB;assicurazione bambini asilo nido 15/04/2020-15/04/2021;11-06-20;1776;0;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-06-20;
