num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1183;2;1552;"11,37";"946,22";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799360 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1183;3;1552;"26,56";"946,22";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799377 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1183;4;1552;"321,74";"946,22";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799358 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1183;5;1552;"579,83";"946,22";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799361 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1184;1;1553;"82,43";"82,43";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799362 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;14;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1185;1;1554;"180,10";"180,10";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229799392 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;11-08-22;6030;18;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-08-22;
1186;1;1555;"1.219,21";"1.219,21";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;Fatt.n. FPA 400/22 del 24/06/2022;11-08-22;1752;2;10;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;16-08-22;
1187;1;1556;"300,00";"300,00";FONDAZIONE LE VIE DEI TESORI; ;Liquidazione  pagamento quota di adesione Allassociazione Borghi dei Tesori anno 2022.;11-08-22;1060;12;300;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-08-22;
1188;1;1557;"24.355,69";"24.355,69";VIDEOLAB SOC. COOP.;90492014E6;Fatt.n. FATTPA 422 del 02/08/2022;12-08-22;10600;40;577;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;16-08-22;
1189;1;1558;"628,62";"628,62";PONE GIUSEPPE; ;Fatt.n. 1/PA del 09/08/2022;12-08-22;2003;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-08-22;
1238;1;1577;"1.219,21";"1.219,21";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;Fatt.n. FPA 458/22 del 25/07/2022;23-08-22;1752;2;10;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;24-08-22;
1239;1;1578;"400,00";"400,00";G.A.L. NEBRODI PLUS; ;"Liquidazione di spesa preventivamente impegnata per Versamento quota associativa GAL Nebrodi Plus Anni 2021, 2022.";23-08-22;1765;1;359;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;24-08-22;
1241;1;1431;"364,31";"364,31";CASSA DEPOSITI E PRESTITI S.P.A.;849853192A;CDP S.p.A.-ADDEBITO SDD NUMERO 5092209082PA (ADDEBITO ENTE) (P. 94 -R. 1431 del 01/08/2022);24-08-22;1941;2;360;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;26-08-22;
1242;1;1618;"119,56";"119,56";HYDROENERGY DI GIANCARLO PANTANO;Z3F33E63AA;Fatt.n. 37/2022 del 10/06/2022;24-08-22;1025;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-08-22;
1243;1;1619;"3.194,88";"3.194,88";IMMEDIA S.P.A.;Z9C2FC1753;Fatt.n. 00020221283 del 22/07/2022 FATTURA ELETTRONICA;25-08-22;2100;1;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;26-08-22;
1244;1;1620;"95,58";"95,58";WORLD SERVICE S.R.L.;ZB3301F5B8;ACCONTO Fatt.n. 206  del 30/09/2021 SETTEMBRE - ZB3301F5B8 Gestione del servizio di accolta utenza covid tipo A. come da ordinanza n. 02/RIF del 25 settembre 2020 del Presidente della regione Siciliana a seguito dellemergenza Covid-19.;25-08-22;1744;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;26-08-22;
1245;1;1621;"1.212,54";"2.732,36";WORLD SERVICE S.R.L.;Z323503343;SALDO Fatt.n. 206  del 30/09/2021 SETTEMBRE - ZB3301F5B8 Gestione del servizio di accolta utenza covid tipo A. come da ordinanza n. 02/RIF del 25 settembre 2020 del Presidente della regione Siciliana a seguito dellemergenza Covid-19.;25-08-22;2177;2;375;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;26-08-22;
1245;2;1621;"1.519,82";"2.732,36";WORLD SERVICE S.R.L.;Z323503343;SALDO Fatt.n. 279  del 31/12/2021 DICEMBRE - ZB3301F5B8 Gestione del servizio di accolta utenza covid tipo A. come da ordinanza n. 02/RIF del 25 settembre 2020 del Presidente della regione Siciliana a seguito dellemergenza Covid-19.;25-08-22;2177;2;375;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;26-08-22;
1246;1;1622;"3.599,00";"3.599,00";SOCIETA' AMBIENTE & SICUREZZA S.R.L.;Z933430815;Fatt.n. 41PA del 14/07/2022;25-08-22;1586;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";26-08-22;
1247;1;1623;"8.564,40";"8.564,40";TCS METAL WORKING DI SCHEPISI CARMELO S.R.L.;ZEC36CE415;Fatt.n. PA/2022/0002 del 30/07/2022;25-08-22;1577;1;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;26-08-22;
1248;1;1624;"402,60";"402,60";CAPONE LAB S.R.L.;Z6E2FF92EB;Fatt.n. FATTPA 6522 del 05/08/2022;25-08-22;1578;0;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";26-08-22;
1249;1;1692;"6.554,20";"6.554,20";Pi.Eco S.r.l.;ZB5370D4DE;Fatt.n. FE/2022/0779 del 30/07/2022;25-08-22;1743;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;13-09-22;
1250;1;1625;"9.871,01";"9.871,01";BENFATTA SALVATORE & C. S.N.C.;ZAC34B239C;Fatt.n. 8 del 06/08/2022;25-08-22;3930;1;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-08-22;
1251;1;1626;"94,77";"4.280,73";AMBIENTE E NATURA SRL;89141247D4;Fatt.n. 26 del 03/08/2022 DETERMINA;25-08-22;4134;3;321;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;26-08-22;
1251;2;1626;"4.185,96";"4.280,73";AMBIENTE E NATURA SRL;89141247D4;Fatt.n. 27 del 03/08/2022 DETERMINA;25-08-22;4134;3;321;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;26-08-22;
1252;1;1634;"227,76";"2.615,40";DI BELLA GIANLUCA ANTONINO; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di Agosto 2022";31-08-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-09-22;
1252;2;1635;"303,67";"2.615,40";FIORE SALVATORE VITTORIO; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di Agosto 2022";31-08-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-09-22;
1252;3;1636;"113,88";"2.615,40";INTERDONATO ARMANDO; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di Agosto 2022";31-08-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-09-22;
1252;4;1637;"1.742,33";"2.615,40";MARCHELLO CARMELITA CINZIA; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di Agosto 2022";31-08-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-09-22;
1252;5;1638;"227,76";"2.615,40";PANTANO SALVATORE; ;"Indennita di funzione Sindaco, Vice Sindaco ed Assessori - Mese di Agosto 2022";31-08-22;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-09-22;
1253;1;1641;"37,77";"403,32";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759790 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1253;2;1641;"78,14";"403,32";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759811 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1253;3;1641;"287,41";"403,32";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759793 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1254;1;1642;"20,57";"63,17";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759806 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;7;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1254;2;1642;"20,57";"63,17";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759812 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;7;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1254;3;1642;"22,03";"63,17";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759827 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;7;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1255;1;1643;"65,27";"65,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004238465292 del 08/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;9;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1256;1;1644;"216,21";"216,21";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759828 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;10;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1257;1;1645;"74,21";"378,54";ENEL ENERGIA SPA;8646673449;Fatt.n. 004238465290 del 08/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;11;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1257;2;1645;"304,33";"378,54";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759810 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;11;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;1;0; ;"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004167513832 del 08/10/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-09-22;
1258;2;1646;"3,17";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759830 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;3;1646;"5,28";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237550874 del 28/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;4;1646;"11,79";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759831 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;5;1646;"14,37";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759822 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;6;1646;"19,34";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759809 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;7;1646;"23,86";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759792 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;8;1646;"25,52";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759829 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;9;1646;"28,95";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759821 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;10;1646;"29,08";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759795 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;11;1646;"31,61";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759817 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;12;1646;"37,43";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004245180168 del 14/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;13;1646;"37,71";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759804 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;14;1646;"44,33";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237450130 del 23/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;15;1646;"50,01";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004238465291 del 08/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;16;1646;"51,83";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759802 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;17;1646;"54,70";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759818 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;18;1646;"58,63";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759803 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;19;1646;"73,57";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237450126 del 23/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;20;1646;"77,56";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759813 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;21;1646;"91,59";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759805 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;22;1646;"99,02";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004245180166 del 14/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;23;1646;"126,71";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759819 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;24;1646;"127,34";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759808 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;25;1646;"128,08";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759814 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;26;1646;"134,33";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004245180167 del 14/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;27;1646;"162,71";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759826 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;28;1646;"172,67";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759832 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;29;1646;"182,89";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004229394636 del 14/05/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;30;1646;"210,80";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759807 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;31;1646;"243,34";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759791 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;32;1646;"268,14";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759816 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;33;1646;"940,30";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237450128 del 23/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;34;1646;"1.007,15";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004244518208 del 13/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1258;35;1646;"2.371,46";"6.945,27";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759823 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;12;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1259;1;1647;"-376,46";"783,28";ENEL ENERGIA SPA;8646673449;Fatt.n. 004243442762 del 12/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1259;2;1647;"5,28";"783,28";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759798 del 07/07/2022 Descrizione Contratto CONSIPEE18FIX18L16;02-09-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1259;3;1647;"6,72";"783,28";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759801 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1259;4;1647;"9,61";"783,28";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237450129 del 23/06/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1259;5;1647;"10,58";"783,28";ENEL ENERGIA SPA;8646673449;Fatt.n. 004237759825 del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
1259;6;1647;"10,69";"783,28";ENEL ENERGIA SPA;8646673449;Fatt.n. 004244518209 del 13/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;02-09-22;6030;13;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-22;
