NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1896;1;65,51;65,51;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2017 - MESE DI NOVEMBRE -;04/12/2017;2140;6;361;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;04/12/2017
1897;1;100;100;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2017 - MESE DI NOVEMBRE -;04/12/2017;6050;0;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/12/2017
1898;1;63,2;63,2;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2017 - MESE DI NOVEMBRE -;04/12/2017;6050;3;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/12/2017
1899;1;222,5;222,5;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2017 - MESE DI NOVEMBRE -;04/12/2017;6050;4;356;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/12/2017
1900;1;159,12;159,12;ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2017 - MESE DI NOVEMBRE -;04/12/2017;6050;18;347;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/12/2017
1902;1;729,75;729,75;ASMEL; ;QUOTA ASSOCIATIVA ASMEL ANNO 2017;05/12/2017;1060;9;314;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;05/12/2017
1903;1;417,3;417,3;TECNOTEAM COSTRUZIONI S.R.L.;6188038280;ACCONTO Fatt.n. 10 F.E.  del 26/07/2017 s.f. lavori realizzazione alloggi popolari;05/12/2017;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06/12/2017
1904;1;12.439,81;12.439,81;TECNOTEAM COSTRUZIONI S.R.L.;6188038280;SALDO Fatt.n. 10 F.E.  del 26/07/2017 s.f. lavori realizzazione alloggi popolari;05/12/2017;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06/12/2017
1905;1;12,4;43,4;PRINCIOTTA MARIA VINCENZA; ;CONTRIBUTO ACQUISTO LIBRI DI TESTO A.S.2017/2018;06/12/2017;2000;10;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/12/2017
1905;2;19,6;43,4;SCHEPIS FIORELLA; ;CONTRIBUTO ACQUISTO LIBRI DI TESTO A.S.2017/2018;06/12/2017;2000;10;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/12/2017
1905;3;12,4;43,4;TRICOLI MARIA; ;CONTRIBUTO ACQUISTO LIBRI DI TESTO A.S.2017/2018;06/12/2017;2000;10;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/12/2017
1906;1;2.126,82;2.126,82;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui CDP Anno 2017-II SEMESTRE;06/12/2017;2240;0;14;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29/12/2017
1907;1;2.366,85;2.366,85;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui MEF Anno 2017-II SEMESTRE;06/12/2017;2240;0;18;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29/12/2017
1908;1;4.279,11;4.279,11;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui CDP Anno 2017-II SEMESTRE;06/12/2017;1580;0;4;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29/12/2017
1909;1;1.559,02;1.559,02;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui CDP ANNO   2017-II SEMESTRE;06/12/2017;1610;0;5;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29/12/2017
1910;1;20.717,56;20.717,56;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui CDP  Anno 2017-II SEMESTRE;06/12/2017;1942;0;11;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29/12/2017
1911;1;2.769,64;2.769,64;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui CDP  Anno 2017-II SEMESTRE;06/12/2017;1885;0;9;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29/12/2017
1912;1;27.351,64;27.351,64;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui CDP  Anno 2017-II SEMESTRE;06/12/2017;1941;0;10;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29/12/2017
1913;1;1.191,42;1.191,42;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui CDP  Anno 2017-II SEMESTRE;06/12/2017;1837;1;8;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29/12/2017
1914;1;2.574,91;2.574,91;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui CDP  Anno 2017-II SEMESTRE;06/12/2017;2162;0;13;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;29/12/2017
1915;1;1.288,75;1.288,75;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui CDP Anno 2017-II SEMESTRE;06/12/2017;1742;0;6;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29/12/2017
1916;1;960,9;960,9;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui  CDP Anno 2017-II SEMESTRE;06/12/2017;1491;0;2;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29/12/2017
1917;1;389,99;389,99;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui MEF  Anno 2017-II SEMESTRE;06/12/2017;1574;0;3;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29/12/2017
1918;1;197,01;197,01;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui CDP  Anno 2017-II SEMESTRE;06/12/2017;1745;0;7;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29/12/2017
1919;1;114,63;114,63;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui CDP  Anno 2017-II SEMESTRE;06/12/2017;1746;0;19;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29/12/2017
1920;1;2.067,22;2.067,22;CASSA DEPOSITI E PRESTITI S.P.A.; ;Quota  Interesse Ammortam. Mutui CDP   Anno 2017-II SEMESTRE;06/12/2017;1943;0;12;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29/12/2017
1924;1;8.131,69;8.131,69;PIZZO PIPPO;Z4A208C59D;SALDO Fatt.n. 90|2017  del 30/11/2017 spazzam. e raccolta rrssuu 01/11-15/11/2017;11/12/2017;1744;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;11/12/2017
1925;1;899,14;899,14;C.M.C. SRL;ZC320A1436;SALDO Fatt.n. 49/PA  del 23/11/2017 VERNICE PER SEGNALETICA STRADALE;11/12/2017;4035;0;373;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;11/12/2017
1926;1;919;919;CELI CESIRA;ZC01F8086A;SALDO Fatt.n. PA 6 / PA  del 22/11/2017 MOTOSEGA E DECESPLUGLIATORE;11/12/2017;1579;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/12/2017
1927;1;7.877,25;20.394,58;CAROLLO ANTONIO;4799429619;"SALDO Fatt.n. 03/17  del 14/09/2017 saldo compensi per la Sicurezza in fase di progettazione dei lavori di ""Prolungamento della via P. Profeta con la via Nino Dante"".";11/12/2017;5087;0;477;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;11/12/2017
1927;2;12.516,33;20.394,58;CAROLLO ANTONIO;4799429619;"SALDO Fatt.n. 01/17  del 14/09/2017 Compensi per la progettazione esecutiva dei lavori di ""Prolungamento della via P. Profeta con la via Nino Dante""";11/12/2017;5087;0;477;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;11/12/2017
1928;1;3.751,66;3.751,66;FOTI MARIO; ;SALDO Fatt.n. FatPAM 04/2017  del 15/10/2017;11/12/2017;1058;2;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;11/12/2017
1931;1;620,8;620,8;CASELLA ROBERTA; ;SUSSIDIO RAGAZZE MADRI ANNO 2017;12/12/2017;1878;6;385;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;14/12/2017
1932;1;1.000,00;4.000,00;INTERDONATO GIANCARLO; ;INTERVENTI IN FAVORE SOGGETTI PORTATORI DI HANDICAP GRAVI ANNO 2017;12/12/2017;1878;1;386;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;14/12/2017
1932;2;1.000,00;4.000,00;LEONE ALBA; ;INTERVENTI IN FAVORE SOGGETTI PORTATORI DI HANDICAP GRAVI ANNO 2017;12/12/2017;1878;1;386;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;14/12/2017
1932;3;1.000,00;4.000,00;SCHEPIS MARIA GRAZIA; ;INTERVENTI IN FAVORE SOGGETTI PORTATORI DI HANDICAP GRAVI ANNO 2017;12/12/2017;1878;1;386;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;14/12/2017
1932;4;1.000,00;4.000,00;TRICOLI CATENA; ;INTERVENTI IN FAVORE SOGGETTI PORTATORI DI HANDICAP GRAVI ANNO 2017;12/12/2017;1878;1;386;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;14/12/2017
1933;1;0,05;2.702,14;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;SALDO Fatt.n. 26/E  del 31/10/2017 GENERI ALIMENTARI  PER ASILO NIDO SETT.2017;12/12/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2017
1933;2;0,02;2.702,14;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;SALDO Fatt.n. 29/E  del 22/11/2017 GENERI ALIMENTARI  PER ASILO NIDO OTT.2017;12/12/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2017
1933;3;0,14;2.702,14;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;SALDO Fatt.n. 31/E  del 04/12/2017 GENERI ALIMENTARI PER ASILO NIDO NOV.2017;12/12/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2017
1933;4;846,67;2.702,14;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;ACCONTO Fatt.n. 29/E  del 22/11/2017 GENERI ALIMENTARI  PER ASILO NIDO OTT.2017;12/12/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2017
1933;5;924,62;2.702,14;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;ACCONTO Fatt.n. 31/E  del 04/12/2017 GENERI ALIMENTARI PER ASILO NIDO NOV.2017;12/12/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2017
1933;6;933,74;2.702,14;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;SALDO Fatt.n. 26/E  del 31/10/2017 GENERI ALIMENTARI  PER ASILO NIDO SETT.2017;12/12/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2017
1934;1;0,01;513,91;AL CENTESIMO SOC. COOP. S.R.L.;Z201C2A1C1;SALDO Fatt.n. 27/E  del 31/10/2017 CARNE PER ASILO NIDO SETT.2017;12/12/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2017
1934;2;0,01;513,91;AL CENTESIMO SOC. COOP. S.R.L.;Z201C2A1C1;SALDO Fatt.n. 30/E  del 22/11/2017 CARNE PER ASILO NIDO OTT.2017;12/12/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2017
1934;3;0,01;513,91;AL CENTESIMO SOC. COOP. S.R.L.;Z201C2A1C1;SALDO Fatt.n. 32/E  del 04/12/2017 CARNE PER ASILO NIDO NOV.2017;12/12/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2017
1934;4;163,5;513,91;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;ACCONTO Fatt.n. 30/E  del 22/11/2017 CARNE PER ASILO NIDO OTT.2017;12/12/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2017
1934;5;168,33;513,91;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;ACCONTO Fatt.n. 27/E  del 31/10/2017 CARNE PER ASILO NIDO SETT.2017;12/12/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2017
1934;6;182,05;513,91;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;ACCONTO Fatt.n. 32/E  del 04/12/2017 CARNE PER ASILO NIDO NOV.2017;12/12/2017;1776;1;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2017
1935;1;17,95;17,95;AL CENTESIMO SOC. COOP. S.R.L.;ZD01C2A31C;SALDO Fatt.n. 33/E  del 04/12/2017 scatolette per cani;12/12/2017;1766;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/12/2017
1936;1;22;22;MAGGIOLI S.p.A.; ;SALDO Fatt.n. 0002143857  del 30/11/2017 FATT. IVA SPLIT P.-KIT FIRMA DIGITALE;12/12/2017;1410;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2017
1937;1;1.500,00;1.500,00;GRANATA ANGELO;ZB01FE0966;SALDO Fatt.n. 000003-2017-11  del 04/12/2017 DETERMINA nr. 62 Reg. Uff. del 13/09/2017-LAVORI RIPRISTINO COLORITURA ASILO NIDO;13/12/2017;4035;0;275;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;15/12/2017
1938;1;52;52;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00106782 del 30/11/2017 CARBURANTE PER AUTOMEZZI NOV.2017;13/12/2017;6080;2;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/12/2017
1939;1;918;918;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00106782 del 30/11/2017 CARBURANTE PER AUTOMEZZI NOV.2017;13/12/2017;6080;3;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/12/2017
1940;1;994,32;994,32;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00106782 del 30/11/2017 CARBURANTE PER AUTOMEZZI NOV.2017;13/12/2017;6080;4;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/12/2017
1941;1;109;109;KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00106782 del 30/11/2017 CARBURANTE PER AUTOMEZZI NOV.2017;13/12/2017;6080;7;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/12/2017
1942;1;138,51;197,25;SCAFIDI GIUSEPPE;ZC417E0C95;SALDO Fatt.n. 000048-2017-FE  del 28/11/2017 RIFERIMENTO PREVENTIVO 80/2017 DEL 25/09//2017 SU SCUOLABUS IVECO DAILY TG CT914ML;13/12/2017;6070;9;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/12/2017
1942;2;60,74;197,25;SCAFIDI GIUSEPPE;ZC417E0C95;SALDO Fatt.n. 000049-2017-FE  del 28/11/2017 RIFERIMENTO PREVENTIVO 81/2017 DEL 16/10/2017 SU SCUOLABUS IVECO DAILY TG CW015TH;13/12/2017;6070;9;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/12/2017
1943;1;680,47;680,47;SCAFIDI GIUSEPPE;ZC417E0C95;SALDO Fatt.n. 000050-2017-FE  del 28/11/2017 RIFERIMENTO PREVENTIVO 82/2017 DEL 16/10/2017 SU SUZUKI IGNIS TG CN409JZ;13/12/2017;6070;4;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/12/2017
1944;1;452,33;452,33;SCAFIDI GIUSEPPE;ZCB17E106E;SALDO Fatt.n. 000051-2017-FE  del 28/11/2017 RIFERIMENTO PREVENTIVO N.83/2017 DEL 16/10/2017 SU IVECO DAILY TG CT940ML;13/12/2017;6070;9;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/12/2017
1945;1;671,68;671,68;CARTAREGIA COSIMO;Z591CCA947;ACCONTO Fatt.n. 19/PA  del 20/10/2017 Rif. Determina  n.286 del 30/12/2016-MANUTENZIONE IMPIANTI RISCALDAMENTO E CONDIZIONATORI;13/12/2017;3010;3;290;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;14/12/2017
1946;1;256,45;256,45;CARTAREGIA COSIMO;Z591CCA947;SALDO Fatt.n. 19/PA  del 20/10/2017 Rif. Determina  n.286 del 30/12/2016-MANUTENZIONE IMPIANTI RISCALDAMENTO E CONDIZIONATORI;13/12/2017;6120;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/12/2017
1947;1;854;854;CARTAREGIA COSIMO;Z401FFBEE5;SALDO Fatt.n. 18/PA  del 26/09/2017 Rif. Determina prot. 10994  del 21/09/2017-FORN. E POSA IN OPERA SERBATOIO PALAZZO IDRICO MUNICIPALE;13/12/2017;3010;3;289;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;14/12/2017
1948;1;790,72;2.902,52;CARTAREGIA COSIMO;Z571F8C9B3;SALDO Fatt.n. 20/PA  del 23/11/2017 Rif. Determina prot. 125  del 01/08/2017-MANUTENZ. IMP. PUBBL. ILLUMINAZIONE SETT.2017;13/12/2017;3930;1;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/12/2017
1948;2;2.112,80;2.902,52;CARTAREGIA COSIMO;Z571F8C9B3;SALDO Fatt.n. 21/PA  del 23/11/2017 Rif. Determina prot. 125  del 01/08/2017-MANUTENZ. IMP. PUBBL. ILLUMINAZIONE SETT.2017;13/12/2017;3930;1;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/12/2017
1949;1;500;500;PARROCCHIA S.MARIA E S.PANCRAZIO; ;CONTRIBUTO OROLOGIO CHIESA S.MARIA ANNO 2017;13/12/2017;1160;1;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;14/12/2017
1950;1;32,09;32,09;AUTOMOBILE CLUB D'ITALIA; ;SALDO Fatt.n. 0000030857  del 11/12/2017 consultazione p.r.a. periodo mar./ott.2017;13/12/2017;1272;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2017
1951;1;503,32;503,32;Tiro a Segno Nazionale - Sezione di Milazzo; ;SALDO Fatt.n. 16/E  del 02/12/2017 TIRO A SEGNO ANNO 2017;13/12/2017;1267;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2017
1952;1;558,79;558,79;LA BOTTEGA DEL LETTORE DI MOSCA LUIGIA  & C. S.A.S.; ;SALDO Fatt.n. 16  del 23/11/2017 BUONI LIBRO A.S.2017/18;13/12/2017;2000;10;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2017
1953;1;44,69;45,72;AUTOSTRADE PER L'ITALIA S.p.A.;0;ACCONTO Fatt.n. 900024108D  del 30/11/2017 pedaggi autostradali nov.2017;14/12/2017;1017;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/12/2017
1953;2;1,03;45,72;TELEPASS SPA;0;ACCONTO Fatt.n. 900024146T  del 30/11/2017 canone telepass nov.2017;14/12/2017;1017;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/12/2017
