NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
986;30;1459;"94,78";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920467 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;31;1459;"97,91";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882655 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;32;1459;"98,53";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920473 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;33;1459;"101,38";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903828 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;34;1459;"101,76";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804502594 del 25/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;35;1459;"110,41";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903829 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;36;1459;"110,55";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920474 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;37;1459;"120,69";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619398 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;38;1459;"128,32";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882636 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;39;1459;"130,25";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882635 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;40;1459;"135,68";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882647 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;41;1459;"136,31";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882637 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;42;1459;"140,37";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920455 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;43;1459;"140,84";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903811 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;44;1459;"144,79";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920454 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;45;1459;"145,81";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903810 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;46;1459;"149,74";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920466 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;47;1459;"152,61";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920456 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;48;1459;"153,22";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903812 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;49;1459;"154,46";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903822 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;50;1459;"157,89";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805427573 del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;51;1459;"161,89";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619389 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;52;1459;"178,22";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804502595 del 25/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;53;1459;"182,62";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619380 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;54;1459;"198,77";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619369 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;55;1459;"210,72";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619399 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;56;1459;"216,10";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803532645 del 24/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;57;1459;"220,10";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619385 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;58;1459;"220,87";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411802694750 del 26/03/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;59;1459;"235,02";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411801275646 del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA gen.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;60;1459;"235,89";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619384 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;61;1459;"275,20";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882657 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;62;1459;"296,94";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882641 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;63;1459;"298,18";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903831 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;64;1459;"299,48";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920476 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;65;1459;"323,23";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903816 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;66;1459;"326,92";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920460 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;67;1459;"332,82";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619365 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;68;1459;"341,27";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882660 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;69;1459;"347,39";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619364 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;70;1459;"360,06";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619377 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;71;1459;"363,93";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619366 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;72;1459;"373,46";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920479 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;73;1459;"375,30";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619378 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;74;1459;"406,48";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903834 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;75;1459;"484,99";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411805882661 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;76;1459;"488,02";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411801275647 del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GEN.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;77;1459;"527,44";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803903835 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;78;1459;"533,19";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411804920480 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;79;1459;"621,00";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411801275642 del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GEN.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;80;1459;"702,96";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619387 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;81;1459;"938,52";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619390 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;82;1459;"1.048,72";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411801275644 del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GEN.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;83;1459;"1.176,03";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411801275628 del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GEN.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;84;1459;"1.260,44";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619391 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;85;1459;"1.433,43";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411803619370 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
986;86;1459;"3.394,42";"23.731,09";HERA COMM S.r.l.; ;Fatt.n. 411801275645 del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GEN.2018;30-07-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;1;1460;"5,92";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411804920468 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;2;1460;"6,17";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411803903823 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;3;1460;"12,66";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411803619379 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA FEB./MAR.18;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;4;1460;"17,83";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411805882642 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;5;1460;"22,37";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411801275629 del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GEN.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;6;1460;"24,95";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411801275643 del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GEN.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;7;1460;"27,12";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411804920461 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;8;1460;"30,62";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411803903817 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;9;1460;"45,59";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411805882649 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;10;1460;"48,35";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411803903820 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;11;1460;"49,30";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411804920464 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;12;1460;"49,90";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411803619371 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;13;1460;"51,63";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411803903836 del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;14;1460;"53,20";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411804920481 del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;15;1460;"96,70";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411803619374 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA FEB./MAR.18;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;16;1460;"98,16";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411805882662 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;17;1460;"102,76";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411805427575 del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;18;1460;"103,77";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411803619392 del 30/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA feb./mar.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;19;1460;"137,42";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411804502597 del 25/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;20;1460;"138,36";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411802694752 del 26/03/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA FEB.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;21;1460;"151,60";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411803532647 del 24/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mar.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;22;1460;"177,73";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411805882645 del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GIU.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;23;1460;"257,68";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411805427574 del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA mag.18;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
987;24;1460;"261,34";"9.877,94";HERA COMM S.r.l.; ;Fatt.n. 411804502596 del 25/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA APR.2018;30-07-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-2018;
