num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1659;2;2275;"49,03";"199,62";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605847 del 28/11/2019 FATT. OTT.2019;13-12-19;6030;8;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1659;3;2275;"49,91";"199,62";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588903 del 28/11/2019 FATT. SETT.2019;13-12-19;6030;8;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1659;4;2275;"147,02";"199,62";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588907 del 28/11/2019 FATT. SETT. 2019;13-12-19;6030;8;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1660;1;2276;"375,67";"858,84";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588900 del 28/11/2019 FATT. OTT. 2019;13-12-19;6030;9;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1660;2;2276;"483,17";"858,84";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605844 del 28/11/2019 FATT. OTT. 2019;13-12-19;6030;9;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1661;1;2277;"383,15";"787,40";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588896 del 28/11/2019 FATT. SETT. 2019;13-12-19;6030;10;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1661;2;2277;"404,25";"787,40";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605840 del 28/11/2019 FATT. OTT. 2019;13-12-19;6030;10;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1662;1;2278;"78,67";"478,75";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588911 del 28/11/2019 FATT. SETT.2019;13-12-19;6030;11;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1662;2;2278;"105,55";"478,75";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588897 del 28/11/2019 FATT. seTT.2019;13-12-19;6030;11;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1662;3;2278;"138,49";"478,75";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605841 del 28/11/2019 FATT. OTT.2019;13-12-19;6030;11;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1662;4;2278;"156,04";"478,75";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605855 del 28/11/2019 FATT. OTT.2019;13-12-19;6030;11;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1663;1;2279;"13,24";"271,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588916 del 28/11/2019 FATT. OTT. 2019;13-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1663;2;2279;"13,25";"271,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605860 del 28/11/2019 FATT. OTT. 2019;13-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1663;3;2279;"15,99";"271,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605857 del 28/11/2019 FATT. OTT. 2019;13-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1663;4;2279;"16,29";"271,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588913 del 28/11/2019 FATT. SETT.2019;13-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1663;5;2279;"23,63";"271,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588908 del 28/11/2019 FATT. SETT.2019;13-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1663;6;2279;"23,64";"271,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605852 del 28/11/2019 FATT. OTT. 2019;13-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1663;7;2279;"74,58";"271,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588898 del 28/11/2019 FATT. SETT.2019;13-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1663;8;2279;"90,54";"271,16";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605842 del 28/11/2019 FATT. OTT.2019;13-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1664;1;2280;"12,55";"2.735,60";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605856 del 28/11/2019 FATT. OTT. 2019;13-12-19;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1664;2;2280;"13,03";"2.735,60";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588912 del 28/11/2019 FATT. SETT. 2019;13-12-19;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1664;3;2280;"19,03";"2.735,60";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588899 del 28/11/2019 FATT. SETT. 2019;13-12-19;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1664;4;2280;"19,41";"2.735,60";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605843 del 28/11/2019 FATT. OTT.2019;13-12-19;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1664;5;2280;"25,64";"2.735,60";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588905 del 28/11/2019 FATT. seTT. 2019;13-12-19;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1664;6;2280;"26,33";"2.735,60";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605849 del 28/11/2019 FATT. OTT.2019;13-12-19;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1664;7;2280;"60,10";"2.735,60";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605862 del 28/11/2019 FATT. OTT. 2019;13-12-19;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1664;8;2280;"62,48";"2.735,60";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588918 del 28/11/2019 FATT. SETT. 2019;13-12-19;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1664;9;2280;"382,93";"2.735,60";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588901 del 28/11/2019 FATT. OTT. 2019;13-12-19;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1664;10;2280;"462,72";"2.735,60";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605845 del 28/11/2019 FATT. OTT.2019;13-12-19;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1664;11;2280;"800,49";"2.735,60";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588914 del 28/11/2019 FATT. SETT.2019;13-12-19;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1664;12;2280;"850,89";"2.735,60";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605858 del 28/11/2019 FATT. OTT.2019;13-12-19;6030;13;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1665;1;2281;"167,80";"345,53";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588917 del 28/11/2019 FATT. OTT. 2019;13-12-19;6030;14;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1665;2;2281;"177,73";"345,53";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605861 del 28/11/2019 FATT. OTT. 2019;13-12-19;6030;14;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1666;1;2282;"49,91";"1.017,61";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588910 del 28/11/2019 FATT. SETT.2019;13-12-19;6030;16;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1666;2;2282;"69,81";"1.017,61";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588904 del 28/11/2019 FATT. SETT. 2019;13-12-19;6030;16;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1666;3;2282;"84,57";"1.017,61";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605854 del 28/11/2019 FATT. OTT. 2019;13-12-19;6030;16;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1666;4;2282;"93,34";"1.017,61";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605848 del 28/11/2019 FATT. OTT. 2019;13-12-19;6030;16;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1666;5;2282;"349,65";"1.017,61";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588909 del 28/11/2019 FATT. SETT.2019;13-12-19;6030;16;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1666;6;2282;"370,33";"1.017,61";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605853 del 28/11/2019 FATT. OTT.2019;13-12-19;6030;16;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1667;1;2283;"65,72";"147,23";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076588915 del 28/11/2019 FATT. SETT.2019;13-12-19;6030;19;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1667;2;2283;"81,51";"147,23";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076605859 del 28/11/2019 FATT. OTT.2019;13-12-19;6030;19;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-12-19;
1668;1;2284;"2.860,62";"2.860,62";GIARDINA VIAGGI SRL;Z3E29A850F;SALDO Fatt.n. 461  del 02/11/2019 TRASPORTO SCOLASTICO SETT./OTT.2019;13-12-19;2000;9;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;13-12-19;
1669;1;2285;"3.452,60";"3.452,60";MOTEX S.R.L.;ZC32A9DA6D;SALDO Fatt.n. 494/A  del 04/12/2019 RIPRISTINO GENERATORE CASA RIPOSO MARIA;13-12-19;10600;8;495;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13-12-19;
1670;1;2286;"1.300,00";"1.300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z542A844FD;SALDO Fatt.n. 36/PA  del 03/12/2019 BIOTRITURATORE RIFIUTI PER CIMITERO;13-12-19;1676;0;493;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-12-19;
1671;1;2413;"453,25";"453,25";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE ECONOMATO PER SERVIZIO CATTURA E CUSTODIA CANI RANDAGI;16-12-19;1766;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-12-19;
1672;1;2414;"2.189,90";"2.189,90";TEKNOSEDIA ARREDAMENTI SRL;Z922A203ED;SALDO Fatt.n. 193  del 29/11/2019 FORNITURA SEDIE;17-12-19;1484;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;17-12-19;
1673;1;2415;"1.216,80";"1.216,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z3F29C3A9E;SALDO Fatt.n. 01PA-2019  del 05/12/2019 DELIMITAZIONE DI UN TRATTO DI STRADA DELLA REGIA TRAZZERA S.ANGELO DI BROLO-RACCUIA-ROCCELLA V.;17-12-19;2220;0;307;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;17-12-19;
1674;1;2416;"61,97";"309,89";"Libreria Mosca sas di Mosca Antonio &amp; C."; ;SALDO Fatt.n. 1106 PA  del 29/11/2019 BUONI LIBRO;17-12-19;2000;10;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-12-19;
1674;2;2416;"247,92";"309,89";"Libreria Mosca sas di Mosca Antonio &amp; C."; ;SALDO Fatt.n. 1097 PA  del 20/11/2019 BUONI LIBRO;17-12-19;2000;10;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-12-19;
1675;1;2417;"2.098,40";"2.098,40";BENFATTA SALVATORE & C. S.N.C.;ZE32AE5465;SALDO Fatt.n. 6  del 06/12/2019 lavori ripristino copertura casa di riposo e casino di compagnia;17-12-19;10600;8;536;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;17-12-19;
1675;2;2417;"2.098,40";"2.098,40";BENFATTA SALVATORE & C. S.N.C.;ZE32AE5465;SALDO Fatt.n. 8  del 09/12/2019 LAVORI RIPRISTINO TEGOLE CASA DI RIPOSO VILLA MARIA E CASINO DI COMPAGNIA;17-12-19;10600;8;536;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;17-12-19;
1675;3;2417;"-2.098,40";"2.098,40";BENFATTA SALVATORE & C. S.N.C.;ZE32AE5465;SALDO Fatt.n. 7  del 09/12/2019 STORNO TOTALE FATT.;17-12-19;10600;8;536;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;17-12-19;
1676;1;2418;"192,47";"956,35";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783033 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;5;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1676;2;2418;"763,88";"956,35";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783034 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;5;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1677;1;2419;"46,77";"46,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783042 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;6;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1678;1;2420;"49,03";"184,72";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783019 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;8;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1678;2;2420;"135,69";"184,72";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003080734161 del 09/12/2019 FATT. NOV.2019;17-12-19;6030;8;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1679;1;2421;"454,55";"454,55";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783040 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;9;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1680;1;2422;"446,98";"446,98";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783031 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;10;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1681;1;2423;"147,99";"429,59";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783047 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;11;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1681;2;2423;"281,60";"429,59";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783018 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;11;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;1;2424;"-4.710,98";"6.955,77";ENEL ENERGIA SPA;7986349FAB;ACCONTO Fatt.n. 004601414306  del 22/12/2015 CONGUAGLIO ANNUALE GEN./DIC.2014;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;2;2424;"-456,35";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004800428441 del 14/03/2017 FATT. FEB.2017;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;3;2424;"-133,43";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004800428462 del 14/03/2017 FATT. FEB.2017;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;4;2424;"-85,25";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004800428440 del 14/03/2017 FATT. FEB.2017;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;5;2424;"-45,20";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004800394862 del 13/03/2017 fatt. feb.2017;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;6;2424;"-29,80";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004800429446 del 15/03/2017 FATT. FEB.2017;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;7;2424;"13,10";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783022 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;8;2424;"15,99";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783027 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;9;2424;"33,92";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783037 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;10;2424;"36,70";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783017 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;11;2424;"45,68";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783030 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;12;2424;"69,20";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003079438756 del 08/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;13;2424;"85,85";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003079438757 del 08/12/2019 fatt. nov.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;14;2424;"87,36";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783038 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;15;2424;"95,00";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003079438754 del 08/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;16;2424;"103,86";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783044 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;17;2424;"117,47";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783023 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;18;2424;"121,21";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783036 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;19;2424;"137,24";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783021 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;20;2424;"139,24";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783045 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;21;2424;"142,70";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783025 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;22;2424;"206,19";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783016 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;23;2424;"238,42";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783043 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;24;2424;"299,73";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003080734160 del 09/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;25;2424;"338,32";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003079438753 del 08/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;26;2424;"342,55";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783032 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
1682;27;2424;"394,34";"6.955,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 003076783015 del 04/12/2019 FATT. NOV.2019;17-12-19;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-19;
