NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1452;1;2129;"38,97";"96,09";Energetic S.p.A.;7491316D84;Fatt.n. EEX21637/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;16;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1452;2;2129;"57,12";"96,09";Energetic S.p.A.;7491316D84;Fatt.n. EEX21640/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;16;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1453;1;2130;"19,43";"19,43";Energetic S.p.A.;7491316D84;Fatt.n. EEX21714/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;18;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1454;1;2131;"50,90";"50,90";Energetic S.p.A.;7491316D84;Fatt.n. EEX21733/2018 del 15/10/2018 Servizio di fornitura Energia Elettrica sett.2018;23-11-2018;6030;19;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-11-2018;
1455;1;2132;"3.169,41";"3.169,41";IALITE ONLUS;ZA020E82FC;"SALDO Fatt.n. 159  del 24/09/2018 SERVIZIO DI ASSISTENZA DOMICILIARE IN FAVORE DI         ANZIANI,MINORI, DIVERSAMENTE ABILI E NUCLEI FAMILIARI IN CONDIZIONI DI         DISAGIO - DAL 01.09.2018 AL 15.09.2018 - CIG: ZA020E82FC";23-11-2018;1878;2;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-11-2018;
1456;1;2135;"10.000,00";"10.000,00";ASSOCIAZIONE FRATERNITA' MISERICORDIA; ;ACCORDO DI COLLABORAZIONE PER ATTIVITA' LUDICO-EDUCATIVE IN FAVORE DEI MINORI;26-11-2018;1910;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-11-2018;
1457;1;2192;"1.502,05";"1.502,05";LO PRESTI GIORGIO;Z3025599AC;SALDO Fatt.n. FATTPA 12_18  del 27/10/2018 verbale di somma urgenza del 08/10/2018 ripristino acquedotto;26-11-2018;4035;0;363;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;28-11-2018;
1459;1;2194;"2.375,80";"2.375,80";HALLEY CONSULTING;ZE91C8D94E;ACCONTO Fatt.n. 20181377  del 01/10/2018 FATTURA ELETTRONICA;28-11-2018;2100;1;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;28-11-2018;
1460;1;2198;"509,50";"509,50";HALLEY CONSULTING;ZE91C8D94E;SALDO Fatt.n. 20181377  del 01/10/2018 FATTURA ELETTRONICA;28-11-2018;2100;2;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;30-11-2018;
1461;1;2199;"33,64";"33,64";HERA COMM S.r.l.; ;Fatt.n. 411808519554 del 11/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/09-30/09/2018;28-11-2018;6030;7;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-2018;
1462;1;2200;"19,11";"19,11";HERA COMM S.r.l.; ;Fatt.n. 411808519552 del 11/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA sett.2018;28-11-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-2018;
1463;1;2201;"19,11";"239,26";HERA COMM S.r.l.; ;Fatt.n. 411808519553 del 11/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA sett.2018;28-11-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-2018;
1463;2;2201;"59,44";"239,26";HERA COMM S.r.l.; ;Fatt.n. 411808519551 del 11/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA sett.2018;28-11-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-2018;
1463;3;2201;"160,71";"239,26";HERA COMM S.r.l.; ;Fatt.n. 411809025596 del 26/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA SETT.2018;28-11-2018;6030;13;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-2018;
1464;1;2195;"4.601,94";"4.601,94";SIRACUSANO FABRIZIO; ;RICONOSCIMENTO DEBITO F.B. SENTENZA N.763/2017 TRIB. PATTI D.I. ING. SIRACUSANO FABRIZIO;28-11-2018;10600;27;372;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28-11-2018;
1465;1;2196;"4.687,41";"4.687,41";MESSINA ANTONIETTA; ;RICONOSCIMENTO DEBITO F.B. SENTENZA N.105/2018 TRIB. PATTI GIUDIZIO MESSINA ANTONIETTA;29-11-2018;10600;27;373;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;29-11-2018;
1466;1;2202;"4.235,25";"4.235,25";IALITE ONLUS;ZA020E82FC;"SALDO Fatt.n. 165  del 22/10/2018 SERVIZIO DI ASSISTENZA DOMICILIARE IN FAVORE DI         ANZIANI,MINORI, DIVERSAMENTE ABILI E NUCLEI FAMILIARI IN CONDIZIONI DI         DISAGIO - DAL 24.09.2018 AL 20.10.2018 - CIG: ZA020E82FC";30-11-2018;1878;2;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-11-2018;
1467;1;2203;"450,00";"450,00";UNIPOL  ASSICURAZIONI;ZDF25D9BFO;polizze assicurativa in favore anziani centro di aggregazione 2018/2018;30-11-2018;1878;9;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-12-2018;
1469;1;2204;"1.518,37";"2.049,66";FIORE SALVATORE VITTORIO; ;INDENNITA' FUNZIONE NOVEMBRE 2018;05-12-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-12-2018;
1469;2;2205;"151,83";"2.049,66";INTERDONATO ARMANDO; ;INDENNITA' FUNZIONE NOVEMBRE 2018;05-12-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-12-2018;
1469;3;2206;"227,76";"2.049,66";LAMANCUSA MARCO; ;INDENNITA' FUNZIONE NOVEMBRE 2018;05-12-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-12-2018;
1469;4;2207;"151,70";"2.049,66";PETTINATO  ROSA SANDRA; ;INDENNITA' FUNZIONE NOVEMBRE 2018 E CONGUAGLIO OTT.2018;05-12-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-12-2018;
1470;1;2208;"227,76";"227,76";FORZANO GIUSEPPE; ;INDENNITA' FUNZIONE PRESIDENTE C.C. NOV. 2018;05-12-2018;1001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-12-2018;
1471;1;2209;"217,65";"217,65";M. & D. di CANGEMI LAURA;ZF121637F3;SALDO Fatt.n. 000006-2018-FE  del 06/11/2018 FORNITURA MATERIALE D'USO PER L'ASILO NIDO RIF.DET.N.155 DEL 21/12/2017 PROT.GEN.N.16026/279 DEL 21/12/2017;05-12-2018;1776;1;510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-12-2018;
1472;1;2210;"656,02";"656,02";Xerox Spa;ZF21C92253;SALDO Fatt.n. 180013658 /G  del 06/11/2018 canone noleggio fotocopiatori 01/08-31/10/2018;05-12-2018;2110;3;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05-12-2018;
1473;1;2211;"1.563,32";"1.563,32";TRINACRIA AMBIENTE E TECNOLOGIE S.R.L.;ZCB23E55EC;SALDO Fatt.n. FATTPA 44_18  del 07/11/2018 SERV. MANUTENZ. E GESTIONE IMP. DEPURAZIONE LOC.ARABITE SETT./OTT.2018;05-12-2018;1577;1;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;05-12-2018;
1474;1;2212;"344,74";"344,74";ORIFICI CARMELO-MARTINO CARMELA; ;CANONE LOCAZIONE IMMOBILE P.M. DIC.2018;05-12-2018;2230;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;05-12-2018;
1475;1;2213;"197,15";"197,15";TELECOM ITALIA S.P.A.-TIM SPA; ;SALDO Fatt.n. 8V00528556  del 09/11/2018 FATTURA 6 BIM.2018;05-12-2018;6040;9;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-12-2018;
1476;1;2214;"1.220,00";"1.220,00";HALLEY CONSULTING;ZE723F5973;SALDO Fatt.n. 20181483  del 11/10/2018 Canone servizio integrazione alla piattaforma uniopi siope + dal 01/10/18 al 30/09/2019;06-12-2018;2100;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;06-12-2018;
1477;1;2236;"350,00";"1.400,00";CAFFARELLI FIORENTINO; ;spazzamento strade disciplina assistenza economica-periodo 10/10-08/11/2018;06-12-2018;1900;0;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;07-12-2018;
1477;2;2215;"350,00";"1.400,00";CALABRO' MASSIMO; ;spazzamento strade disciplina assistenza economica-periodo 10/10-08/11/2018;06-12-2018;1900;0;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;06-12-2018;
1477;3;2237;"350,00";"1.400,00";MOSCHELLI DAVIDE; ;spazzamento strade disciplina assistenza economica-periodo 10/10-08/11/2018;06-12-2018;1900;0;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;07-12-2018;
1477;4;2216;"350,00";"1.400,00";SCAFFIDI BENEDETTO; ;spazzamento strade disciplina assistenza economica-periodo 10/10-08/11/2018;06-12-2018;1900;0;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;06-12-2018;
1478;1;2323;"7.024,87";"7.024,87";UNICREDIT-CASSA REG.LE MESSINA; ;canoni demaniali acque pubbliche anno 2018;06-12-2018;1685;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;14-12-2018;
1479;1;2217;"0,03";"107,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00478069 del 31/10/2018 carburante automezzi com.li ott.2018;06-12-2018;6080;2;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-12-2018;
1479;2;2217;"106,97";"107,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00478069 del 31/10/2018 carburante automezzi com.li ott.2018;06-12-2018;6080;2;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-12-2018;
1480;1;2218;"1.479,00";"1.479,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00478069 del 31/10/2018 carburante automezzi com.li ott.2018;06-12-2018;6080;3;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-12-2018;
1481;1;2219;"377,00";"377,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00478069 del 31/10/2018 carburante automezzi com.li ott.2018;06-12-2018;6080;4;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-12-2018;
1482;1;2220;"260,00";"260,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00478069 del 31/10/2018 carburante automezzi com.li ott.2018;06-12-2018;6080;5;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-12-2018;
1483;1;2221;"249,01";"249,01";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00478069 del 31/10/2018 carburante automezzi com.li ott.2018;06-12-2018;6080;7;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-12-2018;
1484;1;2222;"149,85";"149,85";AUTOLINEE MAGISTRO SRL;Z2D24B2334;SALDO Fatt.n. FATTPA 146_18  del 15/11/2018 TRASPORTO STUDENTI SETT./OTT.2018;06-12-2018;2000;9;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-12-2018;
1485;1;2223;"1.014,59";"1.014,59";T.A.I. SRL;ZF724B20C8;SALDO Fatt.n. FATTPA 17_18  del 14/11/2018;06-12-2018;2000;9;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-12-2018;
1486;1;2224;"321,62";"678,52";Energetic S.p.A.;7491316D84;Fatt.n. EEX29211/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;5;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1486;2;2224;"356,90";"678,52";Energetic S.p.A.;7491316D84;Fatt.n. EEX29217/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;5;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1487;1;2225;"34,04";"34,04";Energetic S.p.A.;7491316D84;Fatt.n. EEX29212/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;6;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1488;1;2226;"37,33";"75,39";Energetic S.p.A.;7491316D84;Fatt.n. EEX29204/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1488;2;2226;"38,06";"75,39";Energetic S.p.A.;7491316D84;Fatt.n. EEX29226/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1489;1;2227;"476,71";"476,71";Energetic S.p.A.;7491316D84;Fatt.n. EEX29215/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;9;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1490;1;2228;"260,10";"260,10";Energetic S.p.A.;7491316D84;Fatt.n. EEX29219/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;10;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1491;1;2229;"116,64";"335,84";Energetic S.p.A.;7491316D84;Fatt.n. EEX29214/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;11;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1491;2;2229;"219,20";"335,84";Energetic S.p.A.;7491316D84;Fatt.n. EEX29209/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;11;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;1;2230;"9,91";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29218/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;2;2230;"12,13";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29378/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;3;2230;"21,15";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29220/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;4;2230;"28,27";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29195/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;5;2230;"39,17";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29304/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;6;2230;"44,32";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29294/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;7;2230;"58,87";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29457/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;8;2230;"69,70";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29224/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;9;2230;"70,91";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29460/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;10;2230;"81,92";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29239/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;11;2230;"82,07";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29454/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;12;2230;"94,83";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29237/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;13;2230;"105,91";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29453/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;14;2230;"111,28";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29289/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;15;2230;"124,23";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29291/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;16;2230;"125,95";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29293/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;17;2230;"132,81";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29193/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;18;2230;"173,64";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29236/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;19;2230;"187,90";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29238/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;20;2230;"250,58";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29190/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;21;2230;"263,42";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29205/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;22;2230;"293,06";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29458/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;23;2230;"347,21";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29231/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;24;2230;"364,73";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29240/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;25;2230;"393,69";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29459/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;26;2230;"469,27";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29455/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
1492;27;2230;"616,67";"13.135,79";Energetic S.p.A.;7491316D84;Fatt.n. EEX29303/2018 del 07/11/2018 Servizio di fornitura Energia Elettrica ottobre 2018;06-12-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-12-2018;
