num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
272;2;349;"1.086,23";"2.172,46";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. 45  del 21/01/2020 Quota struttura aziendale SRR Messina Provincia FEB.2020;27-02-20;1752;2;44;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;27-02-20;
273;1;350;"9.484,68";"9.484,68";CATERING S.R.L.;8055607132;SALDO Fatt.n. 01/2020/PA  del 31/01/2020 Servizio di Refezione Scolastica Periodo: Gennaio 2020;27-02-20;2000;8;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;27-02-20;
274;1;351;"209,84";"556,32";MAGGIOLI S.p.A.;ZF62A84E56;SALDO Fatt.n. 0002154903  del 31/12/2019 FATT. IVA SPLIT P.;27-02-20;6050;4;481;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";27-02-20;
274;2;351;"346,48";"556,32";MAGGIOLI S.p.A.;ZF62A84E56;SALDO Fatt.n. 0002154902  del 31/12/2019 FATT. IVA SPLIT P.;27-02-20;6050;4;481;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";27-02-20;
275;1;352;"5.559,30";"5.559,30";SOCIETA COOPERATIVA SOCIALE KAIROS;7715872AFE;SALDO Fatt.n. FATTPA 17_20  del 03/02/2020 ass.za dom. anziani gen.2020;27-02-20;1878;2;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27-02-20;
276;1;359;"2.749,03";"2.749,03";CASSA PER I SERVIZI ENERGETICI E AMBIENTALI; ;S.I.I.-COMPONENTI TARIFFARIE UI1-UI2-UI3-anno 2019-bim.6;27-02-20;1687;0;511;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;28-02-20;
277;1;353;"180,44";"258,26";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004007314381  del 31/01/2020 FATTURA OTT.2020;27-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-02-20;
277;2;353;"77,82";"258,26";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004007303179  del 30/01/2020 FATTURA SETT.2019;27-02-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-02-20;
278;1;360;"150,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
278;2;361;"250,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
278;3;394;"250,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;09-03-20;
278;4;362;"150,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
278;5;379;"150,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;03-03-20;
278;6;363;"160,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
278;7;364;"150,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
278;8;365;"100,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
278;9;366;"150,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
278;10;367;"220,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
278;11;368;"230,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
278;12;369;"150,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
278;13;370;"150,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
278;14;371;"450,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
278;15;372;"300,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
278;16;373;"100,00";"3.110,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;borse di studio a.s. 2014/2015 - 2015/2016;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
279;1;374;"1.590,00";"1.590,00";REGIONE SICILIANA; ;borse di studio a.s. 2014/2015 - 2015/2016-restituzione somme D.D.S. 6672/6677 DEL 20/11/19;28-02-20;1425;0;614;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;28-02-20;
283;1;378;"26.295,41";"26.295,41";Eco.Geos S.r.l.;8090302868;"SALDO Fatt.n. FE/2020/0004  del 31/01/2020 SERV. SPAZZAMNTO,RACC. E TRASPORTO RR.SS.UU. GEN.2020";28-02-20;1744;0;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;28-02-20;
284;1;380;"14.196,80";"14.196,80";ECOLANDIA SRL;78934454E0;"SALDO Fatt.n. 202/PA  del 16/11/2019 SERVIZIO DI SPAZZAMENTO, RACCOLTA E TRASPORTO ALLO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI DIFFERENZIATI E INDIFFERENZIATI ED INTEGRAZIONE OPERATORE, PER IL COMUNE DI SAN PIERO PATTI (ME). CIG: 78934454";04-03-20;1744;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-03-20;
286;1;381;"261,35";"2.600,39";DI BELLA GIANLUCA ANTONINO; ;INDENNITA FUNZIONE FEB. 2020;04-03-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-03-20;
286;2;382;"1.742,33";"2.600,39";FIORE SALVATORE VITTORIO; ;INDENNITA FUNZIONE FEB. 2020;04-03-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-03-20;
286;3;383;"174,23";"2.600,39";INTERDONATO ARMANDO; ;INDENNITA FUNZIONE FEB. 2020;04-03-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-03-20;
286;4;384;"261,35";"2.600,39";MARCHELLO CARMELITA CINZIA; ;INDENNITA FUNZIONE FEB. 2020;04-03-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-03-20;
286;5;385;"161,13";"2.600,39";PETTINATO  ROSA SANDRA; ;INDENNITA FUNZIONE FEB. 2020;04-03-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-03-20;
288;1;388;"2.508,76";"2.508,76";VI.SA. S.R.L.;Z872B30434;SALDO Fatt.n. 20/B  del 22/01/2020 MATERIALE;06-03-20;1482;0;589;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;06-03-20;
289;1;389;"656,02";"656,02";Xerox Spa;ZF21C92253;SALDO Fatt.n. 2000001396 /G  del 04/02/2020 CANONE LOCAZIONE FOTOCOPIATORI 01/01/2019-31/01/2020;06-03-20;2110;3;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06-03-20;
290;1;390;"830,38";"830,38";SCAFIDI GIUSEPPE;ZF026928B6;SALDO Fatt.n. 09/2020  del 11/02/2020 MANUTENZIONE AUTOMEZZO CT940ML;06-03-20;6070;9;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";06-03-20;
292;1;392;"5,84";"5,84";AUTOSTRADE PER L'ITALIA S.p.A.;Z342B580B5;ACCONTO Fatt.n. 900003701D  del 28/02/2020 PEDAGGI AUTOSTRADALI FEB.2020;06-03-20;1017;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-20;
293;1;358;"26,56";"26,56";AUTOSTRADE PER L'ITALIA S.p.A.;Z342B580B5;SALDO Fatt.n. 900003701D  del 28/02/2020 PEDAGGI AUTOSTRADALI FEB.2020;06-03-20;1017;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-20;
294;1;393;"0,23";"0,23";TELEPASS SPA;Z342B580B5;ACCONTO Fatt.n. 900003938T  del 28/02/2020 TELEPASS FEB. 2020;06-03-20;1017;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-20;
295;1;358;"19,62";"19,62";TELEPASS SPA;Z342B580B5;SALDO Fatt.n. 900003938T  del 28/02/2020 TELEPASS FEB. 2020;06-03-20;1017;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-20;
297;1;395;"892,31";"892,31";AL CENTESIMO SOC. COOP. S.R.L.;Z172A982E3;SALDO Fatt.n. 1/E  del 05/02/2020 GENERI ALIMENTARI PER ASILO NIDO GEN.2020;10-03-20;1776;0;552;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-03-20;
298;1;396;"147,74";"147,74";AL CENTESIMO SOC. COOP. S.R.L.;ZBF2A9D27C;SALDO Fatt.n. 2/E  del 05/02/2020 CARNE PER ASILO NIDO GEN.2020;10-03-20;1776;0;551;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-03-20;
299;1;397;"174,55";"1.212,68";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444199 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
299;2;397;"1.038,13";"1.212,68";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444200 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
300;1;398;"47,35";"47,35";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444208 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;6;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
301;1;399;"44,35";"44,35";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444182 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
302;1;400;"358,72";"358,72";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444206 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;9;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
303;1;401;"523,26";"523,26";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444197 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;10;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
304;1;402;"138,05";"469,60";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444214 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
304;2;402;"331,55";"469,60";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444178 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;1;403;"11,94";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444186 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;2;403;"15,26";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444193 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;3;403;"33,59";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444203 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;4;403;"46,25";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444196 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;5;403;"59,67";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444216 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;6;403;"71,28";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444191 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;7;403;"86,01";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444204 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;8;403;"90,15";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444179 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;9;403;"100,88";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444211 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;10;403;"115,84";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444187 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;11;403;"123,61";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444202 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;12;403;"142,59";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444189 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;13;403;"150,32";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444212 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;14;403;"162,30";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444184 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;15;403;"196,57";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444175 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;16;403;"226,01";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444209 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;17;403;"265,28";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444181 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;18;403;"307,16";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444198 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;19;403;"311,14";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444177 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;20;403;"370,73";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444180 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;21;403;"405,31";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444174 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;22;403;"517,85";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444192 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;23;403;"729,22";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444201 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;24;403;"2.598,28";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444213 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
305;25;403;"6.121,79";"13.259,03";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444210 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
306;1;404;"11,42";"1.067,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444183 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
306;2;404;"17,34";"1.067,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444194 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
306;3;404;"25,28";"1.067,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444190 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
306;4;404;"55,03";"1.067,77";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004007444207 del 06/02/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-GEN.2020;10-03-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-20;
